SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
21598,CAMPAIGN II,144.00,144.00,144.00,150.00,150.00,C&C34,1.47,17.29,D,BYC,James N. Devling,2008
21859,SLIPPERY WHEN WET,174.00,174.00,174.00,174.00,174.00,J24,1.82,15.45,B1,USSYC,Pierson Jacquelin,2008
2189,TIKI PEARL,135.00,135.00,135.00,135.00,135.00,CAT37.5,1.47,16.15,C,SlBYC,RUSSELL JOHNSON,2008
2195,PASS THE J,174.00,174.00,174.00,174.00,174.00,J24,1.92,15.45,E,DPYC,Andy Witham & Sal Pestritto,2008
2223,TAKE FIVE,174.00,174.00,174.00,174.00,174.00,J24,1.90,15.40,B1,CYC,Werner Horn,2008
23059,FANTASMA de NAVIDAD,201.00,201.00,201.00,201.00,201.00,Custom35,0.46,11.11,H2,CVYC,John Haupt III,2008
23113,FLYING CIRCUS,198.00,198.00,198.00,198.00,198.00,PET25,1.74,18.50,A2,GrandRiverYC,JOHN B. B. WHITTON,2008
23857,KISKEDEE,120.00,114.00,102.00,120.00,114.00,F&C44,2.42,8.14,H1,MorBYC,Peter Behman,2008
25445,COLT 45,51.00,51.00,51.00,51.00,51.00,TRIPP40,2.19,13.33,A2,VntYC,Dan Chepley Jr.,2008
25445A,COLT45,48.00,48.00,48.00,48.00,48.00,TRIPP40,2.30,12.77,A2,VNtYC,Dan Chepley Jr.,2008
25473,INTRIGUE,156.00,156.00,156.00,168.00,168.00,C&C32,1.30,16.92,G,SDYC,JOSEPH E. HOFFMAN,2008
25539,JUST DANDY II,81.00,78.00,72.00,81.00,78.00,C&C110,2.62,24.02,A1,SBYC,Jeffrey Adams,2008
27137,CINDY BEE,198.00,198.00,198.00,198.00,198.00,SAN27,1.60,17.44,C,LSF,MATTHEW BARRETT,2008
27201,GRUMPY OLD MEN,222.00,222.00,222.00,222.00,222.00,CAL25,1.47,17.22,B1,CYC,Tom Thornton/Bob Morris,2008
27620,GAUNTLET,108.00,108.00,108.00,108.00,108.00,ERC39,1.31,15.44,A1,SBSC,GEORGE DORAN,2008
27635,TIME OUT,198.00,198.00,198.00,198.00,198.00,RNG26,1.28,18.57,G,SDYC,Richard Sheldon,2008
27637,YO HO,180.00,180.00,180.00,180.00,180.00,CAL29,1.37,16.96,C,SLBYC,John Qvale,2008
27641,NEFERTITI,180.00,180.00,180.00,180.00,180.00,CAL29,1.35,16.92,C,BUCYC,STANLEY LEWIS,2008
27871,PRIMERA,147.00,147.00,147.00,147.00,147.00,COL30P,1.43,15.97,B2,HawaiiYC,MARK A. JOHNSTON,2008
28000,XIPHIAS,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.42,D,BCYC,Mark Gaudio,2008
28124,BIYACH,138.00,138.00,138.00,138.00,138.00,B25,3.16,13.37,B1,KHYC,Michael Kaminskas,2008
28124A,BIYACH,123.00,117.00,114.00,123.00,117.00,B25,3.55,13.08,B1,KHYC,Michael Kaminskas,2008
28154,DASHER,6.00,-3.00,-6.00,6.00,-3.00,SCZ50M,2.77,17.47,C,HawaiiYC,Bill G. Boyd,2008
28236,CUIDADO,75.00,72.00,66.00,75.00,72.00,11MTR,3.93,11.38,A1,SBYC,Thomas Bollay,2008
28236OD,CUIDADO,78.00,75.00,69.00,78.00,75.00,11MTROD,4.13,11.44,A1,SBYC,THOMAS BOLLAY,2008
28290,AUMAKUA,72.00,72.00,72.00,72.00,75.00,J35,1.94,14.35,A2,SBYRC,Anil Bamezai,2008
28553,KATRINA,45.00,42.00,42.00,45.00,42.00,Swan53,1.49,13.65,C,CYC,Damon Guizot,2008
28632,UNO,135.00,135.00,135.00,135.00,135.00,WYLCT30,2.24,9.02,H1,SFBYC,Steve Wonner,2008
28767,ENDURANCE,87.00,84.00,78.00,87.00,84.00,C&C110DK,2.64,24.76,A1,VYC,Michael Stuzane,2008
28909,OCELOT,-12.00,-27.00,-36.00,-12.00,-27.00,FOX44,5.11,24.53,H1,CYC of Port.,Kevin Flanigan/Inland Sea Maritime Grp.,2008
29021,TOWER,21.00,15.00,15.00,21.00,15.00,LIDGRD45,2.54,12.68,C,LAYC,DOUGLAS GRANT,2008
294,FERDINAND,192.00,192.00,192.00,198.00,198.00,CAT270,1.27,15.67,A1,SBYC,BUD TOYE,2008
2A,MIS QUE,135.00,135.00,132.00,135.00,135.00,C&C25,4.60,13.11,B1,DRYC,Jerry Kaye/Lea Colman-Kaye,2008
301,CIMARRON,150.00,150.00,150.00,150.00,150.00,ERC35-2,1.33,16.76,G,CRA,Davied Basham,2008
302,IN THE FRIDGE,84.00,60.00,54.00,84.00,60.00,MELGES24,5.10,23.09,C,ABYC,Mark Golison/Steve Flam,2008
303,SANDBOX,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.27,13.36,B1,SMWYC,Mark Sands,2008
30810,RUNNING WITH SCISSORS,66.00,66.00,66.00,66.00,66.00,SER43,1.92,14.51,D,NHYC,Ted Barry,2008
3113,ARCADIA,126.00,114.00,114.00,126.00,114.00,SAN27M,2.86,23.85,B1,CYC,Gordon Nash,2008
31271,HALONA,192.00,192.00,192.00,192.00,192.00,ISL32-2,1.19,18.66,A2,VSC,Norbert J. Hirsch,2008
31854,AIR TIME,159.00,159.00,159.00,168.00,168.00,CAL9.2R,1.58,16.84,A1,SBSC,DANIEL CASEY,2008
321,MAGGIE,204.00,204.00,204.00,204.00,204.00,NPT27,1.40,17.92,E,WCYC,Nicolaas C. Besseling,2008
32399,GUNSLINGER,102.00,102.00,102.00,102.00,102.00,PET37,1.88,15.59,D,ALYC,Dana H. Coelho,2008
32744,COYOTE,111.00,111.00,111.00,111.00,111.00,J29,2.01,15.05,A2,ANYC,DAVID RANDLE,2008
33,ELECTRA,66.00,60.00,54.00,66.00,60.00,CRSCNT33,4.57,26.69,G,SDYC,Jeff Brown,2008
33653,NIGHTHAWK,72.00,72.00,72.00,72.00,72.00,J35,1.85,14.32,C,LBSYC,Tom Scully,2008
33819,JUNO,72.00,72.00,72.00,72.00,72.00,EXP37,1.90,14.42,C,LAYC,David Cort & Carol Armitage,2008
33921,PATRIOT,66.00,66.00,66.00,66.00,66.00,J/N40,2.17,11.24,C,ABYC,JERRY MONTGOMERY,2008
3420,CLOUD CHASER II,192.00,192.00,192.00,192.00,192.00,CAT30,1.13,16.82,E,WORSA,RICHARD BENNETT,2008
35007,LUCKY,39.00,27.00,27.00,39.00,27.00,ID35,3.69,12.28,C,CBYC,Aaron Feves & John O'Connor,2008
35008,D�J� VU,33.00,21.00,21.00,33.00,21.00,ID35,3.91,12.08,B2,CBYC & RBYC,Thomas H. Payne,2008
35032,PENGUIN,39.00,27.00,27.00,36.00,30.00,ID35,3.41,10.39,A2,VNTYC,SCOTT NORDENG,2008
35212,HEARTBEAT,-6.00,-18.00,-18.00,-3.00,-15.00,COREL45,2.82,10.51,D,NHYC,CHARLES A BREWER,2008
35212A,HEARTBEAT,-18.00,-27.00,-27.00,-18.00,-27.00,COREL45,3.19,12.47,D,NHYC,CHARLES A. BREWER,2008
36,BLACK PEARL,6.00,-18.00,-21.00,6.00,-18.00,Sch40,5.49,31.17,A1,SBYC,Kurt Pearson,2008
37007,DESIREE,168.00,168.00,168.00,168.00,168.00,KET38,1.56,14.01,G,CorYC,Richard Parker,2008
37114,COOL CHANGE,180.00,180.00,180.00,180.00,180.00,ISL30-2,1.48,17.21,B1,PSSA,Matt Farnsworth,2008
37444,CALIBAN,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.43,C,SlBYC,TED ZELLMER,2008
37447,ENDLESS SUMMER,150.00,150.00,150.00,150.00,150.00,RNG33,1.47,16.28,E,DPYC,DAVID MCMILLIN,2008
37479,BROOMSTICK,261.00,261.00,261.00,261.00,261.00,NPT20,1.27,18.51,A2,ANYC,Douglas Fajardo,2008
37969,HEATHER,102.00,102.00,102.00,102.00,102.00,COL.43-3,1.41,19.77,E,LYC,GREG R. HEATH,2008
38021,COOL MAN COOL 2,30.00,30.00,30.00,30.00,33.00,SYDNEY38,2.53,11.66,E,DWYC,HARRELL JONES,2008
38021A,COOL MAN COOL 2,21.00,18.00,15.00,21.00,18.00,SYDNEY38,2.74,11.51,E,DWYC,Harrell Jones,2008
383,SPACE COWBOY,90.00,84.00,84.00,90.00,84.00,J105OD,2.85,31.45,B1,CRA,SUE BARANSKI,2008
3885,FREE RADICAL,174.00,174.00,174.00,174.00,174.00,J24,1.89,15.51,B1,CYC,JOAN CHANDLER,2008
4,PLOUF,165.00,153.00,,165.00,153.00,Harbor25,2.78,18.80,D,SBYC,Dennis Power,2008
40031,OHANA,12.00,12.00,12.00,12.00,12.00,Farr40-2,3.23,10.89,E,DPYC,S. & B. Pestritto,2008
40031a,'OHANA,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.23,10.89,E,DPYC,Tosh Neminsky,2008
40033,WOOLLY BULLY,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.24,13.23,B1,KHYC,Wesley Huston,2008
401,AIRBOSS,78.00,72.00,66.00,78.00,72.00,J105,2.34,8.96,G,SDYC/CRA,JON DEKKER,2008
40121,POHONO,54.00,48.00,48.00,54.00,48.00,OLS40,2.58,14.26,H1,SGYC,Clark Hardy,2008
40210,AFTER SCHOCK,72.00,72.00,72.00,69.00,69.00,SCH35,2.02,13.95,G,CRA,Brett Schrader,2008
41626,CAYENNE,75.00,75.00,75.00,75.00,75.00,J37,1.93,13.61,D,BYC,Donald R. Becker & A.G. Kading,2008
41686,CRAIC,72.00,72.00,72.00,72.00,72.00,J35,2.03,14.36,C,SYC,DANIEL PARACCHINI,2008
41865,HIS GRACE,72.00,72.00,72.00,72.00,72.00,C&C41,1.70,14.85,B1,SMWYC,Suzanne Raffetto,2008
42300,AVAILABLE,102.00,102.00,102.00,102.00,102.00,FRERS33,1.88,14.48,B1,CYC,Bill Petersen,2008
42401,AIRWAVES,21.00,21.00,21.00,21.00,21.00,FRERS50,1.92,13.06,G,CYC,Carmine Petriccione,2008
4257,HALCYON 3,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,D,SBYRC,GREG KAFKA,2008
42733,MALEFICENT,72.00,72.00,72.00,78.00,78.00,BEN42S7T,1.78,11.87,G,CRA,Christopher Bennett,2008
42840,LADY ANNE,114.00,114.00,114.00,114.00,114.00,ERC38,1.52,16.13,G,,BOAT SOLD,2008
43262,(NO NAME),96.00,96.00,96.00,96.00,96.00,OLS30,3.08,15.28,E,DPYC,Jason Adamson,2008
45000,XL,15.00,12.00,6.00,15.00,12.00,ANTRIM40,3.72,22.80,B1,CYC,Antony Barran,2008
46,CURRENT OBSESSION 2,78.00,72.00,66.00,78.00,72.00,J105,2.86,52.79,C,LBYC/ABYC,Gary Mozer,2008
46012,WINDFALL,141.00,141.00,141.00,141.00,141.00,CAL33-2,1.52,16.09,B1,CYC,TIFFANY BRAIN,2008
46015,CURLEW,198.00,168.00,168.00,198.00,168.00,82-SCH,0.84,23.55,E,OCCSCA,Robert A. Harrison,2008
46017,GRACIE,84.00,78.00,78.00,84.00,78.00,MOR46,1.51,23.03,C,LAYC,Eric Gray,2008
46024,OLD YELLER,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.26,13.29,B1,DRYC,Lee Lewis,2008
46034,GUAYACAN,303.00,291.00,291.00,303.00,291.00,43'SCHNR,0.65,16.32,A1,MORBYC,LYNN MEISSEN,2008
46041,LARK,216.00,216.00,216.00,216.00,216.00,CAL25-2,1.63,18.72,B1,BYC,Harrison Stephens & Stephen Reeder,2008
46045,J-OK,78.00,72.00,66.00,78.00,72.00,J105,2.32,9.03,G,SWYC,Tim Hahnke,2008
46058,TAFIKA,150.00,150.00,150.00,150.00,150.00,CAT320,1.38,15.48,C,PRYC,Tim Philpott,2008
46075,BUCK'S FIZZ,216.00,216.00,216.00,216.00,216.00,ERC26-2,1.56,16.60,E,BCYC,DAVID N. R. BUCK,2008
46078,WHISTLER,72.00,72.00,72.00,72.00,75.00,SCH35,2.03,13.95,D,BYC,PETE JOHNSTONE,2008
46163,FARR GONE,78.00,78.00,78.00,78.00,78.00,BEN42S7,1.66,12.89,B1,SBYRC,Richard Ruskin,2008
46163A,FARR GONE,75.00,75.00,75.00,75.00,75.00,BEN42S7,1.66,12.81,B1,SBYRC,Richard Ruskin,2008
46186,EXCEL'S GROWLER,15.00,15.00,15.00,3.00,3.00,ILC40,2.72,10.40,D,NHYC,NEIL BARTH,2008
46197,CONSIGLIARE,84.00,84.00,84.00,84.00,84.00,BEN41S5,1.66,12.17,G,SWYC,Mark Sciarretta,2008
46217,HASL FREE,48.00,39.00,36.00,48.00,39.00,J120,2.74,22.85,G,CRA,Rudolph C. Hasl,2008
46226,SILVERFOX,144.00,144.00,144.00,138.00,138.00,CAT36,1.33,20.47,C,SYC,Charles Waltman,2008
46232,TIBURON,222.00,222.00,222.00,222.00,222.00,CAL25,2.09,17.43,C,SLBYC,RICK SOTTILE,2008
46242OS,SLINGSHOT,108.00,102.00,102.00,111.00,105.00,TRIPP26,3.38,12.70,D,SBSC,RICK CLIFFORD,2008
46243,CRUZAN TIME,192.00,192.00,192.00,192.00,192.00,CAT30,1.11,17.01,E,DPYC,DON ROSS,2008
46267,WINDSWEPT,63.00,54.00,54.00,63.00,54.00,SWAN57,1.48,18.81,G,SDYC,MAX PHELPS/PAM PHELPS,2008
46287,TWELVE BAR BLUES,78.00,72.00,66.00,78.00,72.00,J105,2.69,22.14,B1,PSSA,CHARLES M. SPEAR,2008
46287OD,TWELVE BAR BLUES,90.00,84.00,84.00,90.00,84.00,J105OD,2.69,28.49,B1,PSSA,CHARLES M. SPEAR,2008
46291,ALOUETTE,99.00,99.00,99.00,99.00,99.00,BEN38F,1.53,15.66,B1,SMWYC,Suzanne Raffetto,2008
46293,MAHALO III,108.00,102.00,102.00,111.00,105.00,HUN40.5,1.43,15.85,E,DWYC,RICHARD DAVIDSON,2008
46335,VOODOO,51.00,51.00,51.00,51.00,51.00,TRIPP40,2.04,13.31,C,ABYC,JOHN MCBREARTY,2008
46380,AVET,120.00,108.00,102.00,120.00,108.00,J80,3.40,30.61,B1,CYC,CURT JOHNSON,2008
46407,BLUR,138.00,138.00,138.00,138.00,138.00,B25,3.27,13.37,C,CBYC,DIXON HALL/AARON HALL,2008
46436,DAY DREAMS,144.00,144.00,144.00,144.00,144.00,CAT36,1.29,16.83,B1,LBYC,David & Sharon Day,2008
46441,CHARISMA V,54.00,54.00,54.00,54.00,54.00,PET41M,1.92,12.97,D,BYC,Gaston Ortiz,2008
46447,SEA MAIDEN,120.00,120.00,120.00,126.00,120.00,ERC35-3,1.50,17.09,G,CRA/SWYC,Carolyn & Sandra Sherman,2008
46464,JET STREAM,78.00,72.00,66.00,78.00,72.00,J105,2.86,32.12,G,SDYC,Larry Boline & Bob Kyle,2008
46469,MAGNITUDE 80,-141.00,-168.00,-168.00,-141.00,-168.00,AND80OD,8.88,9.13,C,LBYC,Doug Baker,2008
46469M,MAGNITUDE 80,-138.00,-165.00,-165.00,-138.00,-165.00,AND80,8.88,15.35,C,LBYC,DOUG BAKER,2008
46479,MAEVA,192.00,192.00,192.00,186.00,186.00,CAT30,1.05,16.96,C,SYC,Dan Dykema,2008
46522,PAU HANA,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.44,13.36,B1,KHYC,Grant Stephanoff,2008
46542,ORRSKI,144.00,144.00,144.00,144.00,144.00,CAPO26M4,1.71,15.86,E,SBYRC,Mark Downey,2008
46556,HOT TAMALE,48.00,39.00,36.00,48.00,39.00,J120,2.55,23.00,C,LAYC,Jim Barber,2008
46557,THIRD WISH,141.00,141.00,141.00,141.00,141.00,HUN376,1.56,16.42,D,ALYC,Brandon Hallock,2008
46565,BRAVURA,33.00,33.00,33.00,33.00,33.00,FARR44,2.12,10.54,B1,DRYC,Paul Katz,2008
46565A,BRAVURA,27.00,27.00,27.00,27.00,22.00,FARR44,2.12,10.45,B1,DRYC,Paul Katz,2008
46566,RATTLE & HUM,87.00,69.00,60.00,90.00,78.00,ANTRIM27,5.04,29.34,E,DPYC,BARRY & SUE SENESCU,2008
46568,SWORDFISH,78.00,72.00,66.00,78.00,72.00,J105,2.85,24.55,C,WCYC,BILL KELLY,2008
46573,BOAT,84.00,78.00,78.00,84.00,78.00,SWAN44,1.39,14.52,B1,DRYC,PHIL KREVOY,2008
46575,CALAIS,87.00,87.00,87.00,87.00,87.00,DENCHO33,2.20,14.17,B1,KHYC,JERRY HUNTER,2008
46580,LEGACY,198.00,198.00,198.00,198.00,198.00,CAT28,1.17,20.82,C,SLBYC,"HARRY H. JASON, JR.",2008
46608,MAS ALEGRE,120.00,120.00,120.00,120.00,120.00,CAT380,1.34,14.87,B1,CYC,FRANK MADDOCKS,2008
46615,VALKYRIE,192.00,192.00,192.00,192.00,192.00,NPT30-2,1.37,18.30,A1,SBSC,MERLE H. BLASJO,2008
46623,FIAT LUX,186.00,186.00,186.00,186.00,186.00,ERC28,1.39,16.73,C,LSF,JIM MOREAU,2008
46625OD,J-HAWK,90.00,84.00,84.00,90.00,84.00,J105OD,2.84,30.77,B1,CYC,DAVID BROWN,2008
46634,LUNACY,120.00,108.00,102.00,120.00,108.00,J80,3.67,29.63,B2,KHYC,Wesley Huston,2008
46646,TAKE FIVE,108.00,102.00,102.00,108.00,102.00,CAT42II,1.52,18.48,A2,CCCYC,Paco Stevens,2008
46658,FLYER,96.00,87.00,84.00,96.00,87.00,EVANS28,4.35,12.58,F,COLYC,Noel Young,2008
46669,SKY,150.00,150.00,150.00,150.00,150.00,HYLAS49,0.65,12.49,D,BYC,Capt. Robert Strang,2008
46670,TINMAN,102.00,102.00,102.00,102.00,102.00,C&C38,2.08,14.63,G,SWYC,JIM SINCLAIR,2008
46690,TOO MUCH FUN!,141.00,141.00,141.00,141.00,141.00,CAT34T,1.47,16.33,A2,VNTYC,D. Farrell & D. Shankwiller,2008
46699,INCREDIBLE,57.00,54.00,54.00,57.00,54.00,SWAN53M,1.35,16.94,C,LBYC,RICK GORMAN,2008
46703,FAIRE WARNING,198.00,198.00,195.00,198.00,198.00,MACG26,1.94,16.61,B1,CYC,Michael Inmon,2008
46703V,MOJO,234.00,225.00,219.00,234.00,225.00,VNTNPT23,2.37,25.06,B1,WSA/SMB,Mike Inmon,2008
46710,QUETZALCOATL,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.58,C,LBYC,RICK von HEYDENREICH,2008
46714,DOCTOR NO,48.00,39.00,36.00,51.00,42.00,J120,2.59,23.54,G,SDYC,JED OLENICK,2008
46717,WIND CATCHER,150.00,150.00,150.00,150.00,150.00,CAT320,1.37,15.47,E,SBYRC,MICHAEL P. DIFEDE,2008
46728,CALAMAZOO,222.00,222.00,222.00,222.00,222.00,CAL25,1.55,17.30,C,ABYC,STAN & STACEY GIBBS,2008
46735,XYLOCAINE,72.00,72.00,72.00,72.00,72.00,SCH35,2.03,13.95,F,DPYC,R.Hawkins & Sal/Beverly Pestrito,2008
46740,SEA SENORITA,174.00,174.00,174.00,174.00,174.00,ODAY32-2,1.29,15.95,D,SSYC,Glenn Ashworth/Rick Roco,2008
46747,HULAKAI,192.00,192.00,192.00,192.00,192.00,CAT270,1.27,15.67,E,SMYC,GARY S. HALL,2008
46754,GREEN DRAGON,120.00,120.00,120.00,120.00,120.00,CAT380,1.33,17.99,B1,SBYRC,GARY GREEN,2008
46760,TOPAZ,51.00,51.00,51.00,51.00,51.00,HUN54,2.10,15.19,G,SWYC,THOMAS W. TODD,2008
46764,JUNKYARD DOG,48.00,39.00,36.00,48.00,39.00,J120,2.93,22.51,G,SDYC,JIM TOMCIK,2008
46770,WHIRLIGIG,123.00,123.00,123.00,123.00,123.00,J32,1.58,15.86,C,SYC,JEFF LANDERS,2008
46785,T.L. SEA,204.00,204.00,204.00,204.00,204.00,WSL32,1.03,23.12,E,WCYC,JOHN D. MILNER,2008
46813,AFGANISTANIMATION,222.00,222.00,222.00,222.00,222.00,SAN20,2.42,17.98,B1,CYC,DENNY HAYTHORN,2008
46820,CATHERN,192.00,192.00,192.00,192.00,192.00,ISL32-3,1.21,23.23,E,DWYC,BOB & RITA HUGHES,2008
46827,HAYDEN'S HAVOC,1147.00,147.00,147.00,147.00,147.00,ERC35,1.41,41.08,D,ALYC,MICHAEL HAYDEN,2008
46830,SPINOUT,66.00,36.00,36.00,75.00,45.00,CHEETH30,6.34,43.82,G,SDYC/CRA,Erik Rogers,2008
46860SP,LOCOMOTION,-15.00,-18.00,-33.00,-15.00,-18.00,AND45,3.96,10.01,C,SSC,Ed Feo,2008
46864,JOYRIDE,78.00,78.00,78.00,78.00,78.00,BEN42S7,1.62,13.01,B1,SBYRC,William Johns,2008
46866,PENDRAGON,78.00,72.00,66.00,84.00,78.00,J105,2.85,24.44,A,SBYC,John Blair,2008
46869,MISJUDGED II,99.00,99.00,99.00,99.00,99.00,HUN460,1.37,21.32,D,BCYC,PATRICK MAGERS,2008
46885,LOCATION,99.00,93.00,90.00,99.00,93.00,JENU45-2,1.55,14.64,B1,SMWYC,Andrew Menschik,2008
46886,RASA,138.00,138.00,138.00,138.00,138.00,ISL36T,1.48,16.39,E,DPYC,KEN J. ZIEGLER,2008
46890,SUVERAN,108.00,102.00,102.00,108.00,102.00,CAT42II,1.49,15.27,E,ALYC,ROBERT GRIMM,2008
46914,CORVUS,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,20.27,D,NHYC,ANDREW T. JESSUP,2008
46916,D N A,120.00,108.00,102.00,120.00,108.00,J80,2.96,29.11,B2,KHYC,Wesley Huston,2008
46924,TRUST ME,87.00,87.00,87.00,87.00,87.00,SOV33,2.92,13.85,B1,CYC,DUNCAN CAMERON,2008
46941,ESPIRITU,108.00,102.00,102.00,108.00,102.00,NPT41S,1.46,13.78,E,DPYC,CHUCK BAYLESS,2008
46942,MARLEY'S GHOST,108.00,102.00,102.00,111.00,102.00,CAT42,1.49,15.29,B1,CYC,GERARD DOUGLAS,2008
46953,PEREGRINE SPIRIT,114.00,114.00,114.00,123.00,117.00,ERC380,1.55,16.09,G,NYCSD,G. A. Van Houweling,2008
