Year Valid,Boat Name,Sail #,MFG-Type,Regional WL,Regional RLC,Regional OWC,Area WL,Area RLC,Area OWC,Restrictions,Area,LOA,LWL,BEAM,DRAFT,Disp,Bal,J,I,P,E,LP,ISP,SPL,Designer,Year Built,Hull Material,HULL Number,Keel Material,Keel Type,Life Lines,PULPITS,Hydraulics,Motor Type,Mast Rig,Mast Type,Mast Size,SpinnakerType,SF,SL,SMW,ALU,ALE,AMG,TPS,ASF,Boat Is Modified (Y/N),Modifications,Headsail Size,Symm Spinnaker Size,Rated Sail Area,ASMWSF,Symm Spinnaker Area,Asymm Spinnaker Area,ULDB,PF,Non Spinnaker Offset,Boat Config Adj Status,Boat Config Adj
2022,RIFF RAFF,18414M,HOB33M,85,69,66,85,69,66,NONE,C,33,30.5,8,5.4,4000,1800,12.4,33.8,35,12.5,12.5,38.25,0,HOBIE,1982,Fiberglass,14,Lead/Iron,Fixed,Permanent/Fixed,Both,None,OB,Sloop,Masthead,STD,'Asymmetrical',0,0,0,46.7,38.9,28.14,15.9,29.5,'YES',"6/3/14 Modified cockpit/interior, pulpits & sq top Main; prior /87/72/72/' 5/17 RBM tabled; 10/17/17 2nd reading RBM; 2017 custom aluminum pulpits, carbon stansions, non-overlp jibs only, bow sprit (no spin pole)I ISP incr, carbon boom; 2020 roller furling on jibs and spinnakers",101,0,430,0.953898,0,1013.361333,Yes,4.137605,28,INACTIVE,0
2022,MisQue,2,C&C25,135,135,132,135,135,132,NONE,B,25.6,23,8.6,5.5,1960,800,9.1,25.6,27.3,11.8,14.1,28.2,9.1,C&C,1995,Fiberglass,2,Lead/Iron,Centerboard,Permanent/Fixed,Both,None,OB,Sloop,Frac,STD,'Asymmetrical',0,0,0,36.25,30,25.06,15.1,25.2,'YES',"flat top main extds 7"" beyond pinhd hdbrd; 2nd certificate for O/S main",155,0,341.614,0.994444,0,692.533333,Yes,4.601099,28,INACTIVE,0
2022,TICK TOCK,2206,Rocket22,120,108,90,120,108,90,,E,22,21.5,9.5,5.83,1870,780,9,28.83,30.5,12,9,33.3,10.66,Mull/Martin,2005,Fiberglass,RBI220080905,Lead/Iron,Bulb,Permanent/Fixed,Stern,None,OB,Sloop,Frac,STD,"'Symmetrical','Asymmetrical'",19.82,34.16,19.82,39.88,32.5,20,14.83,22.5,'YES',None; 8/16 RBM prior /102/75/66/ revised /120/108/90/; rudder carbon fiber,100,220,312.735,0.888889,564.209333,618.245833,Yes,5.031438,34,INACTIVE,0
2022,XLR8,25652,Ben36.7F,81,81,84,81,81,84,,D,35.76,30.07,11.38,7.27,12939,3847,13.04,46.6,45.5,14.48,20.2,46.4,13.04,Farr,2007,Fiberglass,BEYN2231A707,Lead,Fin,Permanent,Both,None,IB,Sloop,FRC,STD,'Symmetrical',22.15,45.5,22.15,0,0,0,13.04,0,'NO',,155,170,800.3596,0,839.854167,0,,1.577809,14,INACTIVE,
2022,WOLFHOUND,28236,11MTR,75,72,66,84,75,66,NONE,B,33.8,26.1,8.2,5.11,3527,1600,10.2,32.2,36.1,13.7,15.8,39.2,10.8,Rolf Gyhl,1992,Fiberglass,36,Lead/Iron,Fixed,Detachable,,None,OB,Sloop,Frac,STD,"'Symmetrical','Asymmetrical'",23.1,41,23.61,41,38.5,15.79,13.1,21,'YES',10/07 RBA rated with OS/Spinnaker and pole; 8/21/14 Area B adj /+9/+3/0/ (75/72/66); 12/15 carbon boom; 6/19 kelp cutter removed,155,231,501.826,0.751905,803.19,557.56,Yes,4.141401,20,INACTIVE,0
2022,JUNO,33819,EXP37,72,72,72,72,72,72,NONE,C,37.08,30.84,11.5,7.25,11200,4500,14.33,48.75,42,13.75,22.21,49.07,14.33,Schumacher/Alsberg,1984,Fiberglass,3,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,MastHD,STD,"'Symmetrical','Asymmetrical'",25.16,48.06,25.79,48.49,46.52,21.59,14.33,24.61,'YES',5/02 NEW RUDDER NO RTG CHG,155,180,830.155313,0.877286,1027.8432,878.604975,No,1.902143,16,INACTIVE,0
2022,Kite 35,35007A,1D35,41,39,39,41,39,39,,D,35,31.5,10.75,7.58,6550,2525,12.5,42.3,44.45,18.57,13.6,44.62,14.76,Nelson Marek,1998,Fiberglass,CIR350070898,Lead/Iron,Fixed,Permanent/Fixed,Both,Other,IB,Sloop,Frac,STD,"'Symmetrical','Asymmetrical'",25.46,45.6,26.57,48.36,45.93,19.91,14.76,26.08,'YES',Pole length fixed sprit added for Asymmetrical SPL=14.76; 4/7/14 2nd Cert. initial rating being rated by board for N2E Only with sprit & pole - 4/23/14 Per Chief Handicapper rating changed on this certificate only;1/16 new sq. topped main (ok per CH); 4/16 RBM rate chg,109,213,700.35825,0.76342,1001.224,830.6949,Yes,3.484891,17,INACTIVE,0
2022,RELENTLESS,35012A,1D35,42,40,40,42,40,40,,C,35,31.5,10.8,7.6,6550,2525,12.5,42.5,44.5,18.6,13.6,45.9,0,Nelson-Marek,1998,Fiberglass,12,Lead/Iron,Fixed,Permanent/Fixed,Both,Other,IB,Sloop,Frac,STD,'Asymmetrical',0,0,0,53.6,44.3,31.1,17.1,31.1,'YES',"square top main 4.9' wide;Not an OD; 4/16 RBM rate chg-SQ TOPPED MAIN, SPRIT, NO SPIN POLE; 7/17 New A-2 added",109,0,702.85,1,0,1268.620833,Yes,4.062865,21,INACTIVE,0
2022,BIG APPLE,36014,NY36,105,105,105,105,105,105,,B,35.17,29.5,11.67,6.33,10500,4200,12.8,42.1,46.5,16,19.6,41.5,12.8,Cook/ Shock,1981,Fiberglass,20,Lead,Fin,Permanent,Both,None,IB,Sloop,FRC,STD,'Symmetrical',21.5,41.7,23.7,0,0,0,12.8,0,'NO',,153,185,789.632,0,808.285,0,,1.926329,13,INACTIVE,
2022,MENACE,37,Farr30OD,56,46,45,56,46,45,4/20 RMB (+2/+4/+3),B,30.9,27.6,10.1,6.9,4561,1997,10.9,38.2,40.5,14.6,11.3,45.2,13.6,Farr Yacht design,1996,Fiberglass,37,Lead/Iron,Fixed,Permanent/Fixed,Both,None,IB,Sloop,Frac,STD,"'Symmetrical','Asymmetrical'",23.5,46.2,26.3,47.5,41.6,24.5,13.6,25,'NO',NONE; 4/20 (+2/+4/+3),104,241,511.48,0.98,990.99,913.275,Yes,3.445873,22,INACTIVE,0
2022,TIGGER,42757,J33,81,81,81,84,84,84,NONE,B,33.6,28,11,6.17,8100,3180,12.6,44,39,14.5,19.5,44,12.6,ROD JOHNSTONE,1990,Fiberglass,36,Lead/Iron,Fixed,Permanent/Fixed,Both,backstay,IB,Sloop,MastHD,STD,'Symmetrical',22.7,43.6,22.7,0,0,0,12.6,0,'NO',,155,180,712.41,0,824.766667,0,No,2.086609,15,INACTIVE,0
2022,Sunshine,43979M,J92M,107,94,87,107,94,87,,B,30,25.8,10,5.9,5500,2275,11.5,35.75,38,13.5,17.8,42,0,J Boat,1993,Fiberglass,TSP92047E393,Lead,Fin,Permanent,Both,None,IB,Sloop,MHD,STD,'Asymmetrical',0,0,0,46.2,39.5,25.3,17,28.3,'YES',"Replacement mast has a masthead spinnaker halyard and a fractional jib halyard as opposed to OEM having both fractional spinnaker and jib halyards; aftermarket mast with 2 differences to stock: spin halyard is masthead (ISP 42' above stock), and jib halyard is shorter than stock (I 35.75').  All other measurements are same as stock.
9/20 RBM /107/94/87/ (adj (-1/-2/-3) from standard /108/96/87/; increase mast head spin with less jib hoist from standard; owner to confirm all measurements",155,0,575.121875,0.893993,0,924.845833,,3.065938,26,INACTIVE,
2022,FREE BYRD,45004,Swan45M,6,0,0,6,0,0,,B,45.37,39.6,12.8,9.2,25000,8620,17.7,61.1,61.2,21.8,18.8,62,17.7,German Frers,2002,Fiberglass,4,Lead,Fin,Permanent,Both,Winch,IB,Sloop,FRC,STD,"'Symmetrical','Asymmetrical'",30.8,62.1,33.1,60.8,60.8,33.1,17.7,30.9,'NO',1/21 RBM modified SWAN 45 prior /-15/-18/-24/ new /6/0/0/ ,106,187,1241.42,1.071197,1689.12,1654.773333,,2.040458,15,INACTIVE,
2022,AVET,46380,J80,120,108,102,120,108,102,NONE,B,26.25,22,8.25,4.75,3200,1400,9.5,31.5,30,12.5,14.725,33,0,J/BOATS,2000,Fiberglass,284,Lead/Iron,Fixed,Permanent/Fixed,,,OB,POLE,Frac,STD,'Asymmetrical',0,0,0,41.5,35,24.1,15.7,24.05,'NO',10/04 REG BD ACT. BASE RTG CHG.,155,0,419.41875,1.002079,0,767.86875,Yes,3.302377,27,INACTIVE,0
2022,ATTITUDE ADJUSTMENT 2,46480,HUN40.5,108,102,102,108,102,102,NONE,C,40.2,35.4,13.5,4.92,20000,7000,13.25,50.33,52,16.42,13,51,0,Hunter Marine,1994,Fiberglass,H394,Lead/Iron,Fixed,Permanent/Fixed,,None,IB,Sloop,Frac,STD,'None',0,0,0,0,0,0,13.5,0,'NO',,98,0,754.065,0,0,0,No,1.441548,18,INACTIVE,0
2022,FLY'N BRY'N,46493,CAT42,113,107,107,113,107,107,,E,41.83,36,13.83,6,22000,8300,16.5,53,46.9,15.6,19.3,54.5,0,CATALINA,1989,Fiberglass,163,Lead/Iron,Fixed,Permanent/Fixed,Both,None,IB,Sloop,MastHD,STD,'None',0,0,0,0,0,0,16.5,0,'NO',No spin listed,117,0,1043.5575,0,0,0,No,1.42118,17,Active,5
2022,BOAT,46573,SWAN44,90,84,84,90,84,84,NONE,B,43.96,34.65,13.71,8.17,24500,7700,16.73,57.35,50.75,16.17,25.9,57.35,16.73,FRERS,1990,Fiberglass,106,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,MastHD,STD,"'Symmetrical','Asymmetrical'",30.51,56.75,30.1,55.77,51.18,27.46,16.73,30.1,'NO',,155,180,1153.899513,0.912292,1427.357083,1247.21525,No,1.386362,16,Active,6
2022,SERENITY,46600,BEN36S7,120,120,120,120,120,120,NONE,C,35.75,31.1,12.42,6.1,11684,3770,12.96,44.62,41.67,15.1,19.38,44.62,12.96,BENETEAU,1996,Fiberglass,42,Lead/Iron,Fixed,Permanent/Fixed,Both,None,IB,Sloop,Frac,STD,"'Symmetrical','Asymmetrical'",23.2,44,23.2,46.5,43.6,23.3,13.25,23.3,'NO',Roller furling headsail,150,179,762.77178,1,850.666667,874.720833,No,1.723061,16,Denied,0
2022,TROFINA 2,46717,CAT320,150,150,150,150,150,150,NONE,E,32.5,28,11.75,6,11300,4000,12.33,43.58,38,13.25,19.1,43.6,12.3,CATALINA,1997,Fiberglass,405,Lead/Iron,Fixed,Permanent/Fixed,,None,IB,Sloop,MastHD,STD,"'Symmetrical','Asymmetrical'",21,42.98,21.98,44.29,38.16,17.81,12.3,22.05,'NO',,155,178,668.189585,0.80771,780.230267,640.980042,No,1.373223,17,INACTIVE,0
2022,FAIR HAVENS,46828,NPT28,198,198,198,198,198,198,NONE,E,28,23,9.42,4.5,7000,3200,12,38,32.5,10.25,18.2,38,12,CAPITAL YACHTS,1982,Fiberglass,460,Lead/Iron,Fixed,Permanent/Fixed,Both,None,IB,Sloop,MastHD,STD,'Asymmetrical',0,0,0,40.8,32.95,21,12,32.95,'YES',heavier mast and boom installed to replace original,152,0,519.9625,0.637329,0,718.755208,No,1.405206,20,Denied,0
2022,DOS AMIGOS DOS,46966,C&C110,90,81,78,90,81,78,NONE,C,36.33,31.5,12,6.5,13400,4345,14,51,45,15.5,21.7,51.08,0,C&C Tim Jackett,2000,Fiberglass,46,Lead/Iron,Fixed,Permanent/Fixed,Both,backstay,IB,Sloop,MastHD,STD,'Asymmetrical',34,0,0,62.55,51.5,35.5,19.9,34,'NO',Crbn Fbr Mast-Factory Bow sprit: J + 6'; 6/15 RBM buoy only (prior /84/),155,0,902.1,1.044118,0,1672.733333,Yes,2.139753,23,INACTIVE,0
2022,BLITZ,46973,CAPR23.5,117,99,93,117,99,93,NONE,E,23.5,22.25,8.25,5,1950,700,8.25,27.5,30,12.25,9.58,33.2,0,CATALINA,1997,Fiberglass,3,Lead/Iron,Retract,Permanent/Fixed,Both,,OB,Sloop,Frac,STD,'Asymmetrical',0,0,0,38.75,32.7,22.75,14.8,23.85,'NO',6/17 RBM rev /114/90/84/ to /117/99/93/,116,0,359.578125,0.953878,0,683.836042,Yes,5.042499,29,INACTIVE,0
2022,BLITZ,46973(J1),Capri23.5M,111,90,90,111,90,90,,D,23.5,22.25,8.25,5,1950,700,9.9,33.2,30,12.25,14.35,33.2,0,Catalina,1997,Fiberglass,3,Lead,Fin,Permanent,Both,None,OB,Sloop,MHD,STD,'Asymmetrical',0,0,0,38.75,36.8,23.85,14.8,23.85,'YES',Added J1 masthead jib tacked to end of pole in retracted position; 6/21 temp rating /111/90/90 ( -6/-9/-3 off base rating),145,0,438.477,1,0,750.778125,,5.042499,24,INACTIVE,
2022,CARDINAL SIN,49400,CHS29,162,162,162,165,165,165,NONE,C,29.3,26,10.2,5.5,7200,3380,12,38,32.5,10,18.5,38.43,12,DOUG PETERSON,1976,Fiberglass,29,Lead/Iron,Fixed,Permanent/Fixed,Both,backstay & vang,IB,Sloop,MastHD,STD,'Symmetrical',21.55,37.8,21.6,0,0,0,12,0,'YES',11/12 LWL chg. '85 Dbl Spdr; Stk rig; 6/94 keel chg; 1/12 sprdrs & stdg rging rtd to orig config.,154,180,515.9,0,680.085,0,No,1.494905,19,INACTIVE,0
2022,PROBLEM CHILD,50665MS,B32,68,61,61,68,61,61,,D,32,29,10.5,7,4500,1350,10.9,39.8,39.5,14.3,16.8,39.85,0,Beily,96,Fiberglass,8,Lead,Fin,Permanent,Both,None,IB,Sloop,MHD,STD,'Asymmetrical',0,0,0,50.1,45.38,26.1,14.5,26.8,'YES',"MDH rating; 3/16 (-3) keel mod (see 50665M) ; 3/20 add bowsprit; No Spin pole; 6/20 120 day ext; 11/20- 120 day extended until scheduled for rating review

5/12/21 New carbon fiber boom - 8lbs difference; 5/13/21 - No change to temp rating per CH",154,0,618.6355,0.973881,0,1043.914667,,3.848275,18,INACTIVE,
2022,ASTRID,52242,X-362,72,72,72,66,66,66,,B,36.08,30.33,11.33,6.58,10800,4740,12.5,46.61,45.43,15.42,19.375,46.61,12.5,X-YACHTS,1998,Fiberglass,88,Lead/Iron,Fixed,Permanent/Fixed,,None,IB,Sloop,Frac,STD,'Symmetrical',23.9,46,23.9,0,0,0,12.5,0,'NO',rated w/OS/Spinnaker,155,191,801.799675,0,916.166667,0,No,1.935919,14,INACTIVE,0
2022,Buenos Aires,52316,BEN36.7F,81,81,84,81,81,84,,C,36,30.3,11.4,7.2,12939,3748,13.44,46.42,45.4,15.58,20.21,46.4,13.1,Farr Yacht Design,2005,Fiberglass,BEYN2179B505,Iron,Fin,Permanent,Both,None,IB,Sloop,FRC,STD,"'Symmetrical','Asymmetrical'",23.56,45.8,23.63,47.24,21.92,21.03,13.44,23.3,'NO',None; ,150,176,837.17672,0.902575,901.344,619.097267,,1.673637,14,INACTIVE,
2022,SPIRIT OF CALIFORNIA,52739A,Brkln48M,96,87,93,96,87,93,,B,47.7,34.3,12.2,7.4,23810,8320,17.5,56.5,56.5,21,24.33,56.5,0,Stephens&Taylor/Brooklin Boatworks,2004,Wood,BKN00001F404,Lead/Iron,Fixed,Permanent/Fixed,Both,Backstay,IB,Sloop,Frac,STD,'Asymmetrical',0,0,0,57.9,53.55,33.9,18.75,31.6,'YES',skeg hung rudder /keel replaced with spade rudder/fin keel with bulb; rated for a 140% (max) headsail; for larger headsail; 3/16 RBM; 3/18/16 subm correct meas,139,0,1359.53125,1.072785,0,1552.87,No,1.84872,15,Denied,0
2022,ODIN,56000,ERC38,114,114,114,114,114,114,NONE,B,37.58,30.5,12,6.5,17000,6000,16.25,50,43.25,14,22.82,50,16.3,ERICSON,1983,GLASS,86,UNK,FIXED,PERMANENT/FIXED,,NONE,I/B,SLP,MHD,STD,'None',0,0,0,0,0,0,16.3,0,'NO',,140,0,932.4375,0,0,0,No,1.385144,18,INACTIVE,
2022,EASY COZY,56053,BEN36.7F,81,81,84,90,90,90,,B,36,30.25,11.42,7.17,12939,3748,13.1,45.5,45.4,15.6,20.3,49.5,13,BENETEAU,2001,Fiberglass,7,Lead/Iron,Fixed,Permanent/Fixed,,,IB,Sloop,Frac,STD,"'Symmetrical','Asymmetrical'",23.56,45.8,23.63,48.06,43.47,21.92,13,21.92,'NO',5/04 Base Rtg Chg RBA; 4/07 AYSO added,155,180,816.05875,1,901.344,835.974,No,1.704251,15,INACTIVE,0
2022,EXPRESSION SESSION,56221,EXP38TM,54,54,54,54,54,54,,C,38.5,30.83,11.5,7.83,10178,4600,14.3,48.75,47.18,13.75,22.06,52.8,15.72,Alberg Bros.,1986,Fiberglass,53,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,TALL,Frac,"'Symmetrical','Asymmetrical'",26.7,52,27.47,57.18,50.25,28.3,15.45,28.3,'YES',"rated with O/S spinnaker pole;  5/2014 new Spinnaker measurements; 2018 new owner-no modifications since 2016 rating; existing mods relative to stock Exp37 genoa and fore triangle; mthspin, o/s pole by 1.4' and fixted 1/4 spin sprit; open cockpit transom; stern scooop extends LOA 1.5'; bulb keel",154,192,864.634375,1,1183.693333,1266.77875,Yes,2.451451,18,INACTIVE,0
2022,FELEENA,56242,J109,63,57,54,63,57,54,,B,35.67,30.5,11.5,7,10500,3900,13.3,46.42,43.25,15.5,20.61,49,0,Tillotson/Pearson,2003,Fiberglass,42,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,POLE,Frac,STD,'Asymmetrical',0,0,0,65.35,57,33.84,18.8,33.84,'NO',,155,0,813.66165,1,0,1725.135,Yes,2.467911,22,INACTIVE,0
2022,Adelante,56331,CAT320,150,150,150,150,150,150,,C,32.5,28,11.75,6.5,11300,4000,12.33,43.58,38,13.25,18.67,43.58,0,Gerry Douglas,1994,Fiberglass,131,Lead,Fin,Permanent,Both,None,IB,Sloop,MHD,STD,'None',0,0,0,0,0,0,0,0,'NO',,151,0,668.189585,0,0,0,,1.372897,17,INACTIVE,
2022,RAPTOR,56454OD,J109OD,75,69,69,72,66,66,NONE,C,35.25,30.5,11.5,7,10900,3900,13.3,46.5,43.25,15.5,13.97,49.6,0,Jboats,2006,Fiberglass,308,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,Frac,STD,'Asymmetrical',0,0,0,56.3,42.98,27.8,18.8,29.1,'NO',,105,0,659.99,0.955326,0,1160.748667,Yes,2.383695,28,INACTIVE,0
2022,MANDY K,56572,ALBIN28,198,198,198,198,198,198,NONE,B,28,22.3,9.3,5.3,7055,2800,10.8,35.1,35.1,9.8,16.8,35.1,10.8,ALBIN,1982,Fiberglass,,Lead/Iron,Fixed,Permanent/Fixed,Both,,IB,Sloop,Frac,STD,'Symmetrical',19.8,34.8,19.5,0,0,0,10.8,0,'YES',BASE RTG 201/201/201: /-3/ EXT. E <10%; 12/19 SF not submitted,156,181,466.83,0,567.24,0,No,1.253492,19,INACTIVE,0
2022,IZABLUE,56587,CAT42,108,102,102,108,102,102,NONE,E,41.1,36,13,6,20500,8300,16.5,53,46.9,15.6,23,53,16.5,Catalina,2003,Fiberglass,835,Lead/Iron,Fixed,Permanent/Fixed,,None,IB,Sloop,MastHD,STD,"'Symmetrical','Asymmetrical'",28,52.75,29.5,52.5,44.5,25.5,17.6,26.25,'NO',"1/13/15 floating 406 mhz prsonal locator beacon; 12/20 displacement error (was 17002) corrected 20,500",139,179,1043.5575,0.971429,1283.583333,1036.6875,No,1.546468,18,Pending,0
2022,SHADOW,56654,Capri30,105,105,105,108,108,108,,D,29.5,24.17,11.17,5.33,4985,2300,12,40.33,36.83,11.75,18.6,41.1,12,F. Butler,1983,Fiberglass,83,Lead/Iron,Fixed,Permanent/Fixed,Both,None,OB,Sloop,MastHD,STD,'Symmetrical',21.3,40.1,21.4,0,0,0,12,0,'NO',none; ,155,178,591.44525,0,714.448333,0,Yes,2.435515,17,INACTIVE,0
2022,DUCHESS,56700,CAT42II,108,102,102,108,102,102,,B,43.2,36,13.9,6,20500,8300,16.5,53,46.9,15.6,25.58,53,16.5,Catalina,2007,Fiberglass,968,Lead/Iron,Fixed,Permanent/Fixed,,,IB,Sloop,MastHD,STD,'Symmetrical',26.3,52.5,27,0,0,0,16.5,0,'NO',,155,164,1043.69,0,1175.125,0,No,1.52027,17,Pending,0
2022,SCARLET FEVER,56875,JNNU50SC,66,60,60,66,60,60,,B,49.1,45.6,15.4,7.5,30644,9479,19.5,62.5,57.4,19.7,25,62,20.5,Phillippe Briand,2013,Fiberglass,IRINN096G314,Lead/Iron,Fixed,Permanent/Fixed,Both,Backstay & Winch,IB,Sloop,MastHD,STD,'Asymmetrical',0,0,0,61.5,53.35,30.6,22.3,34,'YES',"Added Gen, AC, Anchor w rode, TV, Radar, IAS, Sirius Weather, dodger, bimini; 12/15 CH to review Aso spin measurements; 12/19 removable bowsprit; 6/21 corrected measurements; 6/21 kRBM /66/60/60/",128,0,1509.92125,0.9,0,1496.878333,No,1.937527,18,Denied,0
2022,OUT OF THE BLUE,56887,C320,150,150,150,150,150,150,,E,33,28,12,6,11300,4200,12.3,43.5,38,13.3,19.05,43.6,12.3,Catalina Yachts,1994,Fiberglass,78,Lead/Iron,Fixed,Permanent/Fixed,Both,None,IB,Sloop,MastHD,STD,"'Symmetrical','Asymmetrical'",21,42.98,21.98,44.29,38.16,17.81,12.3,22.05,'NO',NONE,155,179,667.36375,0.80771,780.230267,640.980042,NO,1.381839,17,INACTIVE,0
2022,RASCAL,56890,CAT375,125,122,122,125,122,122,,C,38.5,34.5,13,6.8,15500,5200,14,47.5,43.5,13.6,17.75,49,0,Jerry Douglas,2010,Glass,CTYX0045B010,Lead,Fixed,Permanent,Both,None,IB,SLP,MHD,STD,'None',0,0,0,0,0,0,14,0,'NO',None-roller main and jib; no spin,127,0,811.175,0,0,0,,1.492113,17,Active,20
