MFG TYPE,BUOY,RLC,OTW,AREA BUOY,AREA RLC,AREA OTW,AREA,SAIL ,YACHT NAME,YEAR VALID,LOA,LWL,BEAM,DRAFT,DISP,BAL,SPIN POLE,J,I,P,E,MAST RIG,SPL,ISP,FACT,
B25,138,138,138,138,138,138,I,US-12,PROWLER,2015,25.0,21.3,8.3,5.0,2000,800,8.5,8.5,28.0,28.0,11.0,SLP,8.5,28,,
B32,72,66,66,72,66,66,D,50665M,PROBLEM CHILD,2015,32.0,27.5,10.3,6.5,4300,1650,12.5,10.9,39.8,39.5,14.3,SLP,12.5,39.8,3.62,
BALTC37,114,114,114,117,117,117,E,23875,TRIESTE,2015,37.0,28.8,12.0,6.7,13600,6120,15.5,15.5,49.0,43.4,11.7,SLP,15.5,49.5,1.49,
Baltic38DP,96,96,96,96,96,96,E,87108,FREYJA,2015,38.1,31.5,12.3,7.3,14330,6500,0.0,15.8,52.3,46.3,13.8,SLP,15.8,52.25,,
BAV38,105,105,105,105,105,105,C,7202,KING'S GAMBIT,2015,38.9,32.3,12.7,6.4,15873,4850,14.6,14.8,45.8,44.5,14.9,SLP,14.8,45.8,1.47,
BAV42,93,90,87,93,90,87,F,56410M,BRIAR ROSE,2015,42.7,37.4,13.1,6.9,20282,6613,18.0,15.4,50.2,47.9,16.6,SLP,18.0,54.1,1.53,
BAV46,75,66,63,75,66,63,C,56596,WIZARD,2015,47.2,40.0,14.2,6.0,24250,7275,0.0,19.3,55.6,52.1,18.2,SLP,19.4,55.7,1.79,
Beck60,-21,-27,-30,-21,-27,-30,D,7200,DARE,2015,59.8,50.5,15.2,8.5,29450,10000,23.8,19.8,74.0,66.5,24.0,SLP,23.8,74,3.15,
Ben 36.7 First,81,81,84,81,81,84,B1,97048,CARMAGNOLE 3,2015,36.1,30.3,11.4,7.2,12939,3748,,13.0,46.5,45.5,15.7,SLP,13.0,46.5,,
BEN Oceanis 361,135,135,135,135,135,135,D,7240X,SAVASANA,2015,36.4,31.1,12.5,5.0,18500,4156,,13.9,45.2,38.4,14.4,SLP,0.0,0,,
Ben10R,75,75,69,75,75,69,E,52659,FIRST & TEN,2015,32.9,28.8,11.0,6.7,9715,3528,,12.2,43.3,42.0,14.8,SLP,16.2,46.43,2.15,
BEN10R,75,75,69,75,75,69,C,52689,ARROW,2015,33.0,28.8,11.0,6.7,9715,3693,,12.0,43.2,42.0,14.7,SLP,16.2,46.4,2.15,
BEN25P,120,114,108,120,114,108,D,7350,RADICAL DEPARTURE,2015,24.7,22.1,8.6,5.2,2756,1118,10.8,8.5,29.3,30.8,12.0,SLP,10.8,31.7,3.00,
BEN305F,162,162,162,162,162,162,D,87850,CLAIR De LUNE,2015,30.4,26.8,10.6,5.8,8157,2954,11.3,11.3,38.5,33.2,10.7,SLP,11.3,38.49,1.37,
BEN30F,84,78,78,84,78,78,B1,60420,ALTHEA,2015,32.2,27.6,10.6,6.3,10361,2403,,13.7,41.8,40.2,14.3,SLP,13.8,42.16,1.64,
BEN30F,93,84,84,93,84,84,B1,7181,VIVA LA VIDA,2015,32.2,27.5,10.5,6.3,8400,2400,,13.9,41.7,40.4,14.4,SLP,13.8,44.04,2.00,
BEN30F,84,78,78,84,78,78,B1,USA 7793,NorSaga,2015,32.0,28.0,11.0,6.3,8400,2400,,13.7,41.8,40.2,14.3,SLP,13.8,42.2,,
BEN323,156,150,150,156,150,150,B1,7340,WIDGET,2015,32.8,29.2,10.8,4.9,9325,2414,0.0,11.1,42.8,38.1,13.2,Sloop,11.1,42.8,,
BEN32FT,150,150,150,150,150,150,C,97332,BANDIT,2015,32.8,27.9,11.1,6.0,8390,3610,12.0,12.0,41.8,36.5,11.8,SLP,12.0,41.8,1.66,
BEN331,150,150,150,150,150,150,B1,52158,RELIANCE,2015,33.9,30.5,11.3,5.0,11173,3253,13.5,12.3,41.0,34.6,14.3,SLP,13.5,41.5,1.51,
BEN343,144,147,147,144,147,147,B1,7167,SEA FLOURISHES,2015,35.6,30.9,11.5,5.7,11861,4320,,12.9,43.5,38.8,13.7,SLP,12.9,43.5,1.51,
BEN35S5,132,129,126,132,129,126,G,56194,POCO LOCO,2015,35.4,29.3,11.8,6.0,11460,4190,11.2,11.2,41.7,42.7,15.1,SLP,11.2,41.7,1.54,
BEN35S5,132,129,126,132,129,126,E,97904,SOLMATE,2015,35.4,29.3,11.8,6.0,11460,4190,10.9,11.3,41.7,42.7,15.3,SLP,11.2,43.42,1.57,
BEN35S5,132,129,126,132,129,126,E,97938,STARCKWEATHER,2015,35.4,29.3,11.8,6.0,11460,4190,11.3,11.3,41.7,42.7,15.1,SLP,11.3,44.2,1.58,
BEN36.7,81,81,84,81,81,84,E,56053,AIMANT DE FILLE,2015,36.0,30.3,11.4,7.2,12939,3748,13.0,13.1,45.5,45.4,15.6,SLP,13.0,46.4,1.65,
BEN36.7,81,81,84,81,81,84,B2,56136,BELLA VITA,2015,36.0,30.3,11.6,7.2,12939,3748,13.1,13.1,46.4,45.4,15.6,SLP,13.1,46.4,1.65,
BEN36.7,75,69,69,75,69,69,B2,56136A,BELLA VITA,2015,36.0,30.3,11.6,7.2,12939,3748,14.1,13.1,46.4,45.4,15.6,SLP,14.1,50.4,1.78,
BEN36.7,81,81,84,81,81,84,B1,56470,BY DESIGN,2015,36.0,30.3,11.4,7.2,12939,3748,13.0,13.0,46.5,45.5,15.7,SLP,13.0,46.5,1.66,
BEN36.7,81,81,84,81,81,84,C,60530,ENERGY SQUARED,2015,36.0,30.3,11.3,7.3,12939,3748,,13.0,46.4,45.4,15.6,SLP,13.6,44,,
BEN36.7,81,81,84,81,81,84,F,7367,KRAKEN,2015,36.0,30.3,11.6,7.2,15662,6000,13.0,13.1,46.4,45.4,15.6,SLP,13.1,46.4,1.37,
BEN36.7F,81,81,84,81,81,84,A,56285,GRACE,2015,36.0,29.6,11.6,7.4,12500,4300,13.0,13.1,30.3,46.4,15.6,SLP,13.0,42,1.63,
BEN36.7F,81,81,84,81,81,84,D,56445,SOUTHERN STAR,2015,36.0,30.3,11.6,7.2,12939,3549,,13.1,46.4,45.4,15.6,SLP,13.0,45.5,1.64,
BEN361,135,135,135,135,135,135,G,7303,MISS LORELEI,2015,35.5,31.1,12.6,5.0,12790,4156,,13.9,45.2,38.4,14.4,Sloop,0.0,0,,
BEN361OC,135,135,135,135,135,135,D,7240,SAVASANA,2015,36.4,31.1,12.5,5.0,18500,4156,,13.9,45.2,38.4,14.4,SLP,,,,
BEN36CC,146,146,146,146,146,146,A,56618,MAGIC,2015,36.0,31.1,12.5,5.4,13382,4630,0.0,13.1,44.4,36.1,14.5,SLP,0.0,39.2,,
BEN36S7,117,117,117,117,117,117,E,46981,BESAME MUCHO,2015,35.8,31.1,12.5,6.9,11684,,12.9,12.9,44.6,42.0,15.1,SLP,12.9,44.6,1.71,
BEN36S7,120,120,120,120,120,120,A,56311,PALOMA,2015,35.8,31.1,12.4,6.9,11684,3770,12.9,13.0,44.6,42.0,15.1,SLP,13.0,44.62,1.71,
BEN37,126,120,126,126,120,126,E,5678,AYER BOURNE,2015,37.7,34.1,12.9,6.3,14008,4500,,15.0,45.0,43.6,12.1,SLP,14.9,44,1.51,
BEN37,126,120,126,126,120,126,B1,USA7609,CALIFORNIA DREAM,2015,37.7,34.0,12.8,5.3,14008,3902,0.0,15.0,45.9,43.0,12.8,SLP,15.0,45.866,,
Ben38-2,126,126,126,126,126,126,E,56028,VICTURA,2015,38.3,31.3,12.3,4.8,14520,4850,13.8,13.8,47.0,41.8,14.3,SLP,13.8,47.2,,
Ben38F,105,102,102,105,102,102,C,97495,ESPRIT DE MER,2015,39.3,31.8,12.7,6.8,15655,6615,,14.4,48.2,42.3,13.8,SLP,14.4,48.2,,
BEN38F,96,96,96,96,96,96,C,"97495X
97495X",ESPRIT DE MER,2015,39.3,31.8,12.7,5.3,15655,6615,14.4,14.4,48.2,42.3,13.8,SLP,14.4,48.2,1.34,
BEN38S5,114,108,108,114,108,108,C,46338,RENEGADE,2015,38.3,31.3,12.3,6.9,14520,0,12.8,12.8,47.1,47.9,15.4,SLP,12.8,47.14,1.57,
BEN38S5,114,108,108,114,108,108,A,76454,FUSEE,2015,38.3,33.5,12.3,6.7,14300,4554,12.6,12.7,46.7,47.5,15.3,SLP,12.7,46.7,1.63,
BEN40,69,72,72,66,69,69,C,69250,JAZZ,2015,40.0,32.9,13.5,7.0,12300,6800,14.3,14.3,46.0,49.9,18.4,SLP,14.3,46,2.28,
BEN40.7,54,54,54,54,54,54,B1,52727,FLASH PACKET,2015,39.3,34.1,12.5,7.9,15366,5512,14.5,14.5,51.6,48.8,17.6,SLP,0.0,0,1.87,
BEN40.7,51,54,57,54,54,60,E,56407,FRENCH TOAST,2015,39.3,34.0,12.3,7.8,15211,5950,14.5,14.5,51.6,48.9,17.7,SLP,0.0,0,1.91,
BEN40.7,51,54,57,60,60,60,B1,56456,LUGANO,2015,39.3,34.8,12.3,7.8,15211,5960,14.5,14.5,51.6,48.8,17.7,SLP,0.0,0,1.94,
BEN40.7,51,54,57,60,60,60,B1,7026,TRIGGER FISH 5,2015,39.3,34.8,12.3,7.8,15211,5950,14.5,14.5,51.6,48.9,17.7,SLP,14.5,51.6,1.95,
BEN40.7,51,54,57,51,54,57,I,93174,VICTOIRE,2015,39.3,34.8,12.3,7.8,15211,5950,14.5,14.5,51.6,48.9,17.7,SLP,14.5,51.6,1.95,
Ben40.7F,51,54,57,51,54,57,C,28423,MILLE ONDE DUE,2015,39.3,34.8,12.3,7.8,15211,5950,14.7,14.5,51.6,48.9,17.7,SLP,14.7,51.6,,
BEN40.7FIRST,51,54,57,60,60,60,I,56106,TRANQUILITY,2015,39.3,34.8,12.3,7.8,15211,5950,14.4,14.5,51.6,48.9,17.7,SLP,14.7,0,1.94,
BEN40.7FIRST,51,54,57,51,54,57,A,TUR1992,AYA SOFIA,2015,39.3,34.8,12.3,7.8,15246,5953,,14.5,51.6,48.9,17.7,SLP,0.0,0,,
BEN400,105,105,105,105,105,105,G,56167,MERMAID,2015,39.8,34.9,12.8,5.5,16000,5600,0.0,15.0,48.2,42.3,15.6,SLP,17.0,48.2,1.70,
BEN405FM,114,108,108,114,108,108,C,97660,BASTANTE,2015,40.4,33.6,12.9,7.1,20800,7694,14.8,14.8,52.2,46.3,15.1,SLP,14.8,0,1.28,
BEN40F,36,36,36,36,36,36,A,1006,VANISHING GIRL,2015,41.3,35.0,12.8,8.0,16614,6609,0.0,15.8,52.7,51.1,17.7,SLP,16.8,52.67,,
BEN40F,36,36,36,36,36,36,C,61357,SYNERGY,2015,41.3,35.0,12.6,8.4,16614,7363,0.0,15.8,52.7,51.1,17.7,SLP,16.8,57.168,,
BEN40FM,24,21,21,24,21,21,G,60486,PRECEPTS II,2015,41.3,35.0,12.8,8.0,17417,6614,,15.1,54.1,52.9,18.2,SLP,14.8,50.1,1.91,
BEN411,102,102,102,102,102,102,B1,56834,ENCORE,2015,41.8,36.1,13.0,5.7,17196,5500,,16.3,47.7,41.5,14.8,SLP,16.3,47.4,1.55,
BEN41OC,108,102,102,108,102,102,A,56616,PISEAS,2015,40.8,37.3,13.8,7.2,19345,5069,,17.0,52.5,49.2,15.5,SLP,17.8,52.53,,
BEN41OC,108,102,102,108,102,102,E,7442,MARIL?,2015,40.8,39.3,1375.0,6.8,18624,5071,0.0,17.0,52.5,49.1,15.4,SLP,17.0,54,,
BEN423,108,105,102,108,105,102,C,56742,DELFINA,2015,43.2,41.8,12.1,8.7,19797,5836,0.0,16.5,48.6,43.4,14.5,SLP,16.5,48.6,1.47,
BEN423,108,102,108,108,102,108,B1,7733,RONDO,2015,43.2,38.7,12.1,5.7,19797,5835,,16.5,48.7,42.9,14.8,SLP,0.0,0,1.48,
BEN44.7,27,24,21,24,18,12,G,52447,FRENCH BRED,2015,44.8,37.8,13.3,8.8,20126,8047,18.5,15.8,57.4,56.7,20.4,SLP,18.5,63.3,2.35,
BEN44.7,39,39,39,39,39,39,D,52656,HEARTBEAT II,2015,44.7,37.8,13.3,8.7,22000,8040,15.8,15.8,57.4,56.8,20.4,SLP,15.8,57.4,1.90,
BEN44.7,29,27,21,29,27,21,D,52656T,HEARTBEAT II,2015,44.7,37.8,13.3,8.7,22000,8040,15.8,15.8,57.4,56.7,20.4,SLP,18.0,63.2,2.11,
BEN44.7,39,39,39,39,39,39,B1,56336,FRENCH KISS,2015,44.0,37.7,13.0,8.7,21000,8047,15.8,15.8,57.4,56.7,20.4,SLP,15.8,57.4,1.98,
BEN44.7,39,39,39,39,39,39,B1,56447,GREEN DRAGON 2,2015,44.0,37.7,13.0,8.7,21000,8047,15.8,15.8,57.4,56.7,20.4,SLP,15.8,57.41,1.98,
BEN44.7,39,39,39,39,39,39,A,7282,EPIC,2015,44.1,37.8,13.0,8.6,21572,8047,,15.9,57.5,56.8,20.5,SLP,15.8,57.4,1.93,
BEN45OC,90,84,84,90,84,84,B1,7488,LA VIGIE,2015,44.3,42.6,14.8,7.5,23257,6191,,18.5,57.2,53.7,17.8,SLP,0.0,0,,
BEN46,78,69,69,78,69,69,C,52706,QUIVER,2015,46.3,40.8,14.1,6.1,22046,7144,,16.6,54.0,49.9,17.5,SLP,16.6,54,1.73,
BEN47.7,21,18,15,21,18,15,D,51887,IMPASSE,2015,48.6,41.3,14.8,9.2,25353,8377,17.1,17.0,59.1,57.9,21.2,SLP,17.0,56.6,1.91,
Ben48OC,78,66,72,78,66,72,E,56269,CABERNET SKY,2015,47.9,45.5,15.2,7.0,28550,7824,0.0,19.5,60.2,56.1,17.8,SLP,20.4,63.5,,
BEN500,75,69,69,75,69,69,A2,7748,SWEPTAWAY,2015,50.0,44.5,15.6,5.9,38000,10800,0.0,19.5,53.5,49.8,19.0,Sloop,19.5,53.5,,
BEN523,42,30,27,42,30,27,C,56727,MER-SEA II,2015,53.1,47.9,16.0,7.6,32800,10935,,20.9,65.3,59.9,22.3,SLP,20.9,65.3,2.06,
BEN523,42,39,33,42,39,33,B1,7159,TRANSFORMER,2015,53.1,47.9,16.0,7.6,32800,10935,20.9,20.9,65.3,59.9,22.3,SLP,20.9,65.3,2.06,
BEN523,42,39,33,42,39,33,B1,7159M,TRANSFORMER,2015,52.3,47.1,16.0,7.6,35000,10935,,20.9,65.3,59.9,22.3,SLP,0.0,0,1.90,
BEN55OC,66,60,60,66,60,60,B1,7355,RUBY D'EAU,2015,52.5,49.8,16.3,7.3,37258,9326,0.0,21.7,68.7,65.1,19.3,SLP,24.3,68.66,,
BenF44.7,27,24,21,24,18,12,G,56894,PACIFICO,2015,44.8,37.7,13.0,8.7,20126,8047,,15.8,57.4,58.6,20.4,SLP,18.6,64.53,,
Bolt37,12,6,3,12,6,3,G,56600,VALKYRIE,2015,36.0,33.2,11.4,8.5,8763,5137,,14.2,49.6,51.2,15.9,SLP,19.4,55.94,,
Brkln48,102,90,96,102,99,96,B1,52739,VA PENSIERO,2015,47.7,34.3,12.2,7.4,23810,8320,0.0,17.5,56.5,56.5,21.0,SLP,17.5,58.5,,
Brkln48,96,84,90,96,84,90,B1,52739A,VA PENSIERO,2015,47.7,34.3,12.2,7.4,23810,8320,,17.5,56.5,56.5,21.0,SLP,17.5,58.5,,
BRKLN59,63,51,54,63,51,54,G,52955,MARJORIE,2015,59.0,49.5,14.0,6.0,46500,15460,18.8,18.8,62.8,57.0,23.5,Ketch,19.4,62.48,,
BURG51,132,132,132,132,132,132,D,67861,ROSE OF SHARON,2015,51.0,42.0,13.5,9.0,50000,17000,24.0,25.0,39.0,52.0,24.0,SCH,24.0,39,0.99,
C&C 40,75,75,75,75,75,75,A,42381,SIROCCO,2015,39.5,31.8,12.5,7.3,16700,7000,15.1,16.0,52.0,45.7,15.5,SLP,15.1,52,1.55,
C&C1/2T,159,159,159,159,159,159,D,49394,HOBO FLATS,2015,30.5,24.3,10.4,5.4,6540,,11.8,11.8,38.5,34.0,9.4,SLP,11.8,38.53,1.58,
C&C110,90,81,78,90,81,78,C,46966,DOS AMIGOS DOS,2015,36.3,31.5,12.0,6.5,13400,4345,0.0,14.0,51.0,45.0,15.5,SLP,19.9,51.08,2.14,
C&C121,66,60,57,66,60,57,E,28768,ANASAZI,2015,40.0,35.5,13.1,8.0,14100,5500,,15.0,57.0,51.0,16.3,SLP,17.0,57,,
C&C121,66,60,57,66,60,57,C,79072,BLUE TOMALI,2015,40.0,35.6,13.1,6.6,9265,3500,,15.0,57.0,51.0,16.4,SLP,17.0,57,3.65,
C&C24,228,228,228,228,228,228,E,16813,SANCHA,2015,24.0,19.6,8.9,4.0,3200,1050,7.0,10.5,29.0,23.5,8.5,SLP,10.5,29,1.68,
C&C25,135,135,132,135,135,132,B1,2,MIS QUE,2015,25.6,23.0,8.6,5.5,1960,800,,9.1,25.6,27.3,11.8,SLP,15.1,28.2,4.60,
C&C30OD,45,36,33,45,36,33,C,4,LOCO,2015,30.0,28.7,9.8,7.5,3995,1579,,11.3,41.0,41.8,13.9,SLP,18.4,46.25,,
C&C34,144,144,144,150,150,150,D,21598,CAMPAIGN II,2015,33.5,25.8,11.0,5.8,10090,4100,14.0,14.0,44.0,38.3,10.9,SLP,14.0,44,1.47,
C&C36,126,126,126,132,132,132,C,59164,MILLE ONDE,2015,36.0,27.7,11.6,6.0,12400,5100,14.8,15.0,47.5,41.5,11.8,SLP,14.8,47.5,1.48,
C&C37,108,108,108,111,114,108,A,18460,PARADISE FOUND,2015,37.0,28.8,11.8,6.7,16000,6000,15.4,15.4,51.0,42.5,12.0,SLP,15.4,51,1.29,
C&C38,102,102,102,102,102,102,E,46734,COOL MAN COOL!,2015,38.0,31.0,12.6,7.6,14250,6246,0.0,15.2,51.0,45.3,15.0,SLP,15.2,51.2,1.72,
C&C40,90,90,90,96,96,96,B,77633,HARMONY,2015,39.8,31.5,12.7,7.0,17100,7910,16.0,16.6,53.0,46.5,13.3,SLP,16.6,53,1.52,
C&C40T,84,84,84,96,96,96,B1,67777,AERIAGNIE,2015,39.6,31.5,12.7,7.0,17500,8200,16.6,16.6,55.0,48.5,13.3,SLP,16.6,55,1.54,
C&C40T,84,84,84,90,96,96,D,77586,CHA-CHA-CHA,2015,39.6,31.5,12.7,8.5,17985,8745,0.0,16.6,55.2,48.5,13.2,SLP,16.6,55.2,1.50,
C&C41,72,72,72,72,72,72,E,46984,PACIFICO,2015,40.7,33.3,12.9,7.8,22500,7980,,16.5,56.0,50.0,14.0,SLP,16.5,56,1.30,
C&CSR-21Max,171,165,162,171,165,162,H2,121,LB,2015,21.1,18.0,8.0,4.5,1360,400,,7.3,22.1,25.5,9.7,SLP,11.4,26.61,,
C320,150,150,150,150,150,150,E,56887,OUT OF THE BLUE,2015,33.0,28.0,12.0,6.0,11300,4200,12.3,12.3,43.5,38.0,13.3,SLP,12.3,43.6,,
CABRCO40,162,144,156,162,144,156,C,56862,WIND ROSE,2015,43.0,32.2,12.8,5.4,26800,11250,,20.1,52.6,46.1,17.4,Cutter,0.0,52.6,,
CABRCO42,132,126,123,132,126,123,G,7906,OFF PISTE,2015,46.6,32.2,12.8,5.3,26939,10400,,20.0,51.5,46.5,17.7,CTR,20.0,51.5,1.29,
Cal20,273,273,273,273,273,273,C,56854,MYSTERY II,2015,20.0,18.0,7.0,3.4,1600,900,,7.4,22.0,23.0,10.0,SLP,0.0,0,2.32,
CAL20,267,267,267,267,267,267,B1,7484,RENEGADE,2015,20.0,18.0,7.0,3.4,2040,850,0.0,7.4,22.0,23.0,10.0,SLP,0.0,0,,
CAL21,264,258,258,264,258,258,C,56488,CRICKET,2015,20.6,16.8,6.8,4.3,1100,360,8.6,8.6,23.0,23.0,8.6,SLP,8.6,23,3.28,
Cal22,240,240,240,240,240,240,D,56853,MYSTERY,2015,22.0,19.5,7.8,3.5,2100,775,,8.4,24.6,25.8,9.3,SLP,0.0,0,2.18,
CAL25,222,222,222,222,222,222,B1,17736,GOT WIND?,2015,25.0,20.0,8.0,4.0,4000,1700,0.0,10.0,29.5,25.0,10.9,SLP,0.0,0,1.55,
CAL25,222,222,222,222,222,222,D,44317,KEY LARGO,2015,25.0,20.0,8.0,4.0,3000,1700,10.0,10.0,29.1,31.0,11.0,SLP,0.0,0,2.31,
CAL25,222,222,222,222,222,222,C,46232,TIBURON,2015,25.0,20.0,8.0,4.0,3000,1700,0.0,10.0,29.8,25.0,11.0,SLP,10.0,29.8,2.09,
CAL25,222,222,222,222,222,222,B1,47365,SEA DAME,2015,25.0,20.0,8.0,4.0,4000,1700,,10.0,29.8,25.0,11.0,Sloop,10.0,29.8,,
CAL25,222,222,222,222,222,222,B2,97668,SECOND WIND,2015,25.0,20.0,8.0,4.0,4000,1700,10.0,10.0,29.9,25.0,11.0,SLP,10.0,29.9,1.57,
CAL25,222,222,222,222,222,222,D,97873,VALKYRIE,2015,25.0,20.0,8.0,4.0,4000,1700,9.9,10.0,29.8,25.0,11.0,SLP,10.0,29.8,1.57,
CAL25,222,222,222,222,222,222,A,C7068,ZUMA JAY,2015,25.0,20.0,8.0,4.0,4000,1700,10.0,10.0,28.8,25.8,11.0,SLP,10.0,28.82,1.56,
CAL28-2,192,192,192,192,192,192,E,97519,WIND DANCER,2015,28.3,23.3,10.7,5.3,7800,2825,0.0,11.3,39.8,34.2,10.3,SLP,11.3,39,1.29,
CAL29,180,180,180,180,180,180,C,27637,YO HO,2015,29.3,24.0,9.3,4.6,8000,3350,12.3,12.3,37.0,31.7,12.3,SLP,0.0,0,1.37,
CAL29-2,180,180,180,180,180,180,C,67360,SUMMER WIND,2015,29.0,24.0,9.3,4.5,8000,3350,,12.3,37.0,31.7,12.3,SLP,12.3,37,,
CAL29-2,180,180,180,180,180,180,I,7763,MARIPOSA,2015,29.0,24.0,9.3,4.5,8000,3350,12.0,12.3,36.9,31.8,12.3,SLP,12.0,36.83,1.35,
CAL29-2,180,180,180,180,180,180,A,87138,OUT PATIENT,2015,29.3,24.0,9.3,4.6,8000,3350,12.0,12.4,37.2,31.7,12.3,SLP,12.4,37.2,1.38,
CAL30,171,171,171,171,171,171,A1,7615,ANTHEM,2015,30.2,25.0,9.0,5.0,13,5,0.0,12.3,36.7,34.1,12.1,SLP,12.3,36.7,,
