"Sail No","Boat Name","Mfg Type","Owner","AREA ","Year Valid","Regional WL","Regional RLC","Regional OWC","Area WL","Area RLC","Area OWC","NonSpin Offset","PF","Rating Type","Designer","Year Built","Hull Material","HULL Number","LOA","LWL","BEAM","DRAFT","Displacement","Ballast","Keel Material","Keel Type","Life Lines","PULPITS","Hydraulics","Motor Type","Rig Type","Mast Type","Mast Size","Spinnaker Pole","J","I","P","E","ISP","LP","SPL","SL","SMW","SLU","SLE","SF","ASMW","SA RATIO","Modifications","ULDB","Headsail Size","Symm Spinnaker Size","Rated Sail Area","ASMWSF","Symm Spinnaker Area","Asymm Spinnaker Area","Boat Config Adj Status","Adj Start Date","AnchorChain","Anchor Adj","SailFabric","Fabric Adj","GenoaMax","Genoa Adj","PropType","NumBlades","Prop Adj","FurlingHead","HFurler Adj","FurlingMain","FurlerType","MFurler Adj","PF Adj","MAx 20% Adj","Total Boat Config Adj"
"1218","BlueFlash","J121","scott grealish","G","2019","20","14","14","20","14","14","30","3.016982","REGULAR","Al Johnstone","2019","Fiberglass","18","39.99","36.17","12.33","7.75","13245","4850","Lead","Fin","Permanent","Both","None","IB","Sloop","MHD","STD","0","15.3","51.41","50","16.64","55.75","16.34","22.97","0","0","65.026","54.888","38.58","35.43","","With water ballast; 4/17/19 120 temp rating /18/9/12/","","107","0","836.0197","0.918351","1231.773318","1801.70785","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","3",""
"129","DARK & STORMY","HNDSN30","ALICIA MINANA","B","2019","48","36","27","48","36","27","11","3.473335","REGULAR","SOCA SAILBOATS","1999","Fiberglass","129","29.97","26.42","9.84","7","3850","1750","Lead/Iron","Fixed","Permanent/Fixed","","","OB","Sloop","Frac","STD","0","11.04","37.11","38.17","14.43","37.1","17.1","11","0","0","0","0","0","0","","","Yes","155","0","592.90971","0","641.58143","0","INACTIVE","","None","0","Modern","0","155","0","Fixed","3","9","No","0","No","None","0","0","7","0"
"131","VIVA LA VIDA","FARR40OD","Sam Heck","C","2019","0","-3","-6","0","-3","-6","13","3.563127","REGULAR","Farr","2007","Fiberglass","131","40","35.3","13.2","8.5","10900","4960","Lead/Iron","Bulb","Permanent/Fixed","Both","None","IB","Sloop","Frac","STD","17.1","15.45","53.15","54.8","19.36","60.04","15.5","17.06","60.86","34.55","","","","","","","Yes","100","224","942.3765","0","1597.609275","","INACTIVE","","None","0","Tdacron","2","155","0","Folding","2","0","No","0","No","None","0","0","-1","0"
"1311","FREYJA","CAT36","Jeanette Borgen","C","2019","144","144","144","138","138","138","17","1.273089","REGULAR","Frank Butler/Gerry Douglas","1994","Fiberglass","CTYR1311F394","35.58","30.25","11.92","5.83","14100","6000","Lead/Iron","Fixed","Permanent/Fixed","Both","None","IB","Sloop","MastHD","STD","0","14.33","44.75","39","12","0","18.9","","0","0","0","0","0","0","","none","No","132","0","730.982313","0","1004.224905","0","Active","12/21/2018 13:17:25","1-100","0","other","0","155","0","Folding","2","0","No","0","No","None","0","0","29","0"
"1380","BANDALOOP","J24","Mike Geer","A","2019","174","174","174","168","168","168","15","1.816517","REGULAR","J","","Fiberglass","1380","24","20","8.9","4","3100","950","Lead/Iron","Fin","Permanent/Fixed","Both","None","OB","Sloop","Frac","STD","9.5","9.5","26.25","28","9.75","26.25","13.71","9.5","26.5","16.67","0","0","0","0","","","No","144","175","329.765625","0","390.52125","0","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","35","0"
"147","BLUE CRUSH","J109OD","Robert Little","C","2019","75","69","69","72","66","66","31","2.383695","REGULAR","Rod Johnstone","2004","Fiberglass","TSP19147J304","35.25","30.5","11.5","7","10900","3900","Lead","Fin","Permanent","Both","None","IB","Sloop","FRC","STD","5.5","13.3","46.5","43.25","15.5","49.6","13.3","18.8","0","0","56.1","47.5","29.5","26.3","","","","100","0","644.4125","0.891525","968.4927","1162.91","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","14",""
"154","TORTUGA","MOORE24OD","CALEB EVERETT","D","2019","156","156","156","156","156","156","16","2.739105","REGULAR","MOORE","1986","Fiberglass","154","23.75","21.75","7.1","4.1","2050","1025","Lead/Iron","Fixed","Permanent/Fixed","Bow","None","OB","Sloop","MastHD","STD","0","9.75","26.25","25","9.5","26.5","14.63","9.75","27","17.55","0","0","0","0","","","Yes","150","180","317.101563","0","400.798125","0","INACTIVE","","None","0","Modern","0","155","0","Fixed","2","4","No","0","No","None","0","0","31","0"
"156","OUT OF REACH III","X-35","Louis Nees","B","2019","60","57","57","60","57","57","15","1.230002","REGULAR","X-Yachts","2007","Fiberglass","","34.8","29.9","10.7","7.1","9760","3748","Lead/Iron","Bulb","Permanent/Fixed","Both","None","IB","Sloop","Frac","STD","0","13.7","47.6","46.8","16.1","0","14.6","13.7","47","24.65","50.7","43.6","24.6","","","none","No","107","180","724.22","0","1021.21992","","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","11","0"
"167","Another Bad Wolf","Mar242OD","Leonard Abbeduto","B","2019","156","156","156","150","150","156","13","2.369225","REGULAR","Martin","1987","Fiberglass","ZYJ10167F787","24.2","19.25","8","4.75","2500","930","Lead/Iron","Fin","Removable","Both","None","OB","Sloop","Frac","STD","8.3","7.25","27.5","30","12","27.5","8","7.3","27.5","15","0","0","0","0","","Class OS/Spinnaker and pole","Yes","110","207","290","0","358.875","0","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","31","0"
"16875","BEAVER","LNDBRG26","Carol Maxwell & Glen Everroad","E","2019","171","171","171","171","171","171","17","1.492748","REGULAR","LINDENBERG","1977","Fiberglass","32","26","23","9.67","4.42","5300","2380","Lead/Iron","Fixed","Permanent/Fixed","","","OB","Sloop","MastHD","STD","10.5","10.5","36","30.5","9","0","16.3","0","35.9","18.9","0","0","0","0","","10/06 rmvd IB repld w/OB /-3/","No","155","180","430.65","0","591.948","0","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","34","0"
"17141","VELERO","ISL29","Brent Swanson","A","2019","246","246","246","246","234","234","18","1.241312","REGULAR","ISLANDER","1967","Fiberglass","","29.08","23.33","8.87","3.67","7800","2500","Lead/Iron","Fixed","REMOVABLE","","None","IB","Sloop","MastHD","STD","11.33","11.33","32.92","30","12.33","34.42","17.56","11.3","33.24","20.25","0","0","0","0","19.9","","No","155","179","474.01229","0","584.092318","0","INACTIVE","","None","0","Modern","0","155","0","Fixed","2","4","No","0","No","None","0","0","49","0"
"172","CHILL","Harbor20","John Fuller","D","2019","204","198","-999","204","198","-999","30","2.545893","REGULAR","WD Schock","2006","Fiberglass","172","20","17","7","3.6","1800","900","Lead/Iron","Bulb","None","None","None","OB","Sloop","Frac","STD","0","7","25.9","26","10","27.4","5.8","8.9","0","0","30.3","25.8","14.5","14.9","","No Spin - No Staysail - raced only inside Newport Harbor; no lifelines","Yes","83","0","205.11","1.027586","283.9158","346.4175","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","40","0"
"175","Big Wave","Ult20","Danny Cox","E","2019","138","138","138","138","138","138","35","4.48621","REGULAR","Ultimate","2002","Fiberglass","CU120175J102","20.83","18","8","5","1350","450","Lead","Bulb","Permanent","Stern Only","None","OB","Sloop","FRC","STD","0","6.97","26.08","27.32","10.25","27.58","7.96","12.79","0","0","30.42","28.5","19","17.17","","","","114","0","243.8134","0.903684","284.663722","430.5088","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","28",""
"17666","CROSS FIRE","CAL36T","Samuel Joe Cowan","B","2019","144","144","144","150","150","150","16","1.536513","REGULAR","","1967","Fiberglass","66","35.5","27","10.33","5.67","11900","4500","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","Sloop","MastHD","TALL","14.5","14.5","45","40","14","45","22.33","14.5","44.92","26.08","0","0","0","0","25.5","TALL MAST SHORT BOOM; 7/2014 new 155% headsail /+3/, originally rated for larger headsail (retired)","No","154","180","785.6875","0","1021.815","0","Active","04/05/2019 11:28:09","None","0","other","0","155","0","Folding","2","0","No","0","No","None","0","0","29","0"
"179","WOMBAT","MAR242OD","STEVEN MOSES","B","2019","156","156","156","150","150","150","12","2.484701","REGULAR","MARTIN","1987","GLASS","179","24.2","19.3","8","4.9","2500","930","UNKN","FIX","PERMANENT/FIXED","","NONE","Io/b","SLP","FCT","STD","8.26","7.3","27.5","30","12","27.5","8.8","8.26","28","15","0","0","0","0","","Wombat is an unmodified Martin 242
","Yes","121","205","335.58125","0","358.875","0","INACTIVE","","","0","","0","","0","FIX","","0","No","0","No","","0","0","31",""
"18081","FLYINGFICHE II","SCZ50","CHRIS WACKER/BOB ZELLMER","C","2019","12","0","0","12","0","0","13","3.2017","REGULAR","BILL LEE","1982","Fiberglass","25","52.43","46.42","12","8","16000","8000","Lead/Iron","Fixed","Permanent/Fixed","Both","backstay","IB","Sloop","MastHD","STD","18.96","19","61","55","17","61","29.45","19","60.1","34","65","55.75","32.4","27.4","34.4","2/12 New deeper rudder RBA rtg. chg. 3/09 3' trnsm ext.;","Yes","155","179","1365.725","0.845679","1814.994","1428.875","INACTIVE","","None","0","Modern","0","155","0","Feathering","2","0","No","0","No","None","0","0","0","0"
"18081-A","Flyingfiche II","SCZ50M","Chris Wacker/Bob Zellmer","C","2019","9","-3","-3","9","-3","-3","13","3.470617","REGULAR","Bill Lee","1982","Fiberglass","25","52.43","46.42","12","8","16000","8000","Lead/Iron","Fin","Permanent/Fixed","Both","Other","IB","Sloop","MastHD","STD","20.997","19","61.32","54.167","17","61.32","29.2","22","0","0","65.19","57.64","34.97","","","The spinnaker pole is longer 1.997; 8/18 RBM","Yes","154","0","1363.3565","0","0","","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","-1","0"
"18269","SASSY","SOV33","Porter Spencer/Clark Bowdle","I","2019","88","87","87","87","87","87","14","2.889236","REGULAR","Mark Soverell","1984","Fiberglass","2","33","27.6","11","5.1","5800","2800","Lead/Iron","Fixed","Permanent/Fixed","Both","None","IB","Sloop","Frac","STD","12.75","12.9","42.5","41","13","42.5","19.84","14","42","25.2","0","0","0","0","","3/29/2013 rated with O/S E (14.6); 3/16 removed OS main & boom/returned to stock; 2019 replaced IB 8 hp Yanmar 1GM10 (167lb) with 16hp Yanmar 2GM20 (251 lb) +84lbs","Yes","154","195","691.39375","0","858.5595","0","INACTIVE","","None","0","Tdacron","2","155","0","Folding","2","0","No","0","No","None","0","0","17","0"
"18297","ANDIAMO","CAT38","David Stoltz","B","2019","114","114","114","117","117","114","20","1.33475","REGULAR","Sparkman & Stephens","1985","Fiberglass","297","38.08","30.25","11.83","6.8","15900","6850","Lead/Iron","Fixed","Permanent/Fixed","Both","Backstay","IB","Sloop","MastHD","STD","","15.5","49.8","44","11.5","49.8","23.33","15.5","0","0","51.55","46.3","26.51","23.85","","none","No","151","0","851.2225","0.899661","1208.7954","994.074458","INACTIVE","06/17/2018 10:43:47","100-200","0","Tdacron","2","155","0","Folding","2","0","Yes","3","No","None","0","0","23","0"
"18318M","RASCAL","OLS25","Christoph Niemann","B","2019","165","164","165","165","164","165","16","2.213617","REGULAR","George Olson","1984","Fiberglass","18","25","21.3","9","4.5","3300","1300","Lead/Iron","Fin","Permanent/Fixed","Both","None","OB","Sloop","MastHD","STD","1.7","9.6","32","28","10","32","14.7","11.3","31.5","12","0","29.66","17.24","16.72","","Asymmetric spinnaker with standard J dimension (area 481.08) with tack on C-sprit, 20"" forward of regular forestay.

No symmetric spinnaker pole and no symmetric spinnaker.
2/17 RBM rate","Yes","153","125","378.08","0.969838","481.0752","207.9166","INACTIVE","","100-200","0","Tdacron","2","155","0","Fixed","3","9","No","0","No","None","0","0","33","0"
"18332","REDLINE","SAN30GP","Derek Heeb","B","2019","117","120","120","120","120","120","15","1.825775","REGULAR","SCHOCK","1984","Fiberglass","32","29.99","24.92","10.4","5.3","6475","2365","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","Sloop","MastHD","STD","11.7","11.7","40.8","36.2","11.1","40.8","18.1","11.7","40.3","21.06","43.4","38.26","20.97","21","26.3","3/26/15 asym added to rating certificate","No","155","180","570.864","1.001431","747.54576","714.32085","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","24","0"
"18414M","STILL CRAZY","HOB33M","Robert Plant, Erik Shampain","C","2019","85","69","66","85","69","66","31","4.137605","REGULAR","HOBIE","1982","Fiberglass","14","33","30.5","8","5.4","4000","1800","Lead/Iron","Fixed","Permanent/Fixed","Both","None","OB","Sloop","Masthead","STD","0","12.4","33.8","35","12.5","38.25","12.5","15.9","0","0","46.75","38.98","29.5","28.14","","6/3/14 Modified cockpit/interior, pulpits & sq top Main; prior /87/72/72/' 5/17 RBM tabled; 10/17/17 2nd reading RBM; 2017 custom aluminum pulpits, carbon stansions, non-overlp jibs only, bow sprit (no spin pole)I ISP incr, carbon boom","Yes","101","0","430","0.953898","656.34192","1014.900317","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","14","0"
"18460","PARADISE FOUND","C&C37","Jimmy Albert","A","2019","108","108","108","111","114","108","17","1.287492","REGULAR","C&C","1985","Fiberglass","60","37","28.75","11.8","6.7","16000","6000","Lead/Iron","Fixed","Permanent/Fixed","","Backstay","IB","Sloop","MastHD","STD","15.4","15.4","51","42.5","12","50.9","23.87","15.4","50","24.7","0","0","0","0","","2 blade folding prop","No","155","160","863.685","0","1229.9364","0","INACTIVE","08/20/2018 14:26:29","1-100","0","Tdacron","2","135","3","Folding","2","0","No","0","No","None","0","0","22","0"
"18474","ZULU","J29","Caesar Berger","B","2019","120","120","120","120","120","120","13","2.102007","REGULAR","J Boats","1985","Fiberglass","236","29.5","25","11","5.6","6000","2100","Lead/Iron","Fixed","Permanent/Fixed","Both","None","OB","Sloop","Frac","STD","12.5","11.5","35","38.8","13","35","17.82","12.5","35.3","22.5","37.2","32.36","22.42","20.19","","3/21/17 returned to standard config for fractional per CH","No","155","196","564.1375","0.900535","685.125","598.100067","INACTIVE","04/17/2017 12:50:04","None","0","Modern","0","155","0","Fixed","3","9","No","0","No","None","0","0","24","0"
"185","DARK STAR","HOBIE 33","BRAD LAWSON & CHRISTOPHER LEMKE","C","2019","92","81","78","92","81","78","14","3.476214","REGULAR","HOBIE ALTER","1987","Fiberglass","CCMDO185A687","33","30.5","8","5.5","4000","1900","Lead/Iron","Fin","Permanent/Fixed","Both","None","OB","Sloop","Frac","STD","0","12.4","33.8","35.13","12.5","33.8","19.2","13","36.43","23.02","39.6","34.8","23.4","23.32","","- DEEPER ELLIPTICAL RUDDER.  DRAWINGS SENT TO KAREN CAMPBELL SEPARATELY.
- RUNNING BACKSTAYS ADDED FOR OFFSHORE USE
- RING BEAM ADDED TO INTERIOR TO STRENGTHEN CHAINPLATE AREA

- ALL OTHER DIMENSIONS AND SPECS ARE SAME AS PER LAST RATINGS CERTIFICATE 2016 (ALSO SENT SEPARATELY)
4/21/17 - 90 day /94/79/79/; 6/17 RBM","Yes","155","186","544.3805","0.996581","656.34192","723.416","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","16","0"
"18513","LIMITLESS","EXP37","SHAWN E. IVIE","C","2019","72","72","72","72","72","72","14","1.913283","REGULAR","CARL SCHUMACHER","1985","Fiberglass","13","37.1","30.8","11.5","7.3","11100","4500","Lead/Iron","Fixed","Permanent/Fixed","Both","backstay & vang","IB","Sloop","MastHD","STD","14.3","14.3","48.9","42","13.8","48.8","22.21","14.3","48","25.7","50.6","45.94","25.79","25.79","","","No","155","180","832.8345","1","1095.05682","1037.40275","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","14","0"
"18633","BLUES TRAVELER","SCZ33","JOHN QVALE","C","2019","96","96","96","96","96","96","16","2.231753","REGULAR","Bill Lee","1978","Fiberglass","6","33","28","10","6","6400","2500","Lead/Iron","Fixed","Permanent/Fixed","Both","Backstay","IB","Sloop","MastHD","STD","13.3","13.5","41.3","33.5","11.8","41.3","19.88","13.5","12.52","7.52","0","0","0","0","","None","Yes","147","56","629.75125","0","873.1233","0","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","19","0"
"18770","PANGEA","J30","MIKE LEARY","A","2019","138","138","138","144","138","138","14","1.985557","REGULAR","TILLOTSON","1979","Fiberglass","21","29.92","25","11.2","5.25","6000","2100","Lead/Iron","Fixed","Permanent/Fixed","Both","None","IB","Sloop","Frac","STD","12.5","11.5","34","38","13","34","17.82","11.5","0","0","0","0","0","0","","rated with O/S pole","No","155","0","550.025","0","0","0","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","28","0"
"18926","HORIZON","SCZ50M","John Shulze","D","2019","6","-6","-6","6","-6","-6","17","3.089793","REGULAR","BILL LEE","1983","Fiberglass","26","52.43","48.11","12","8","18777","8000","Lead/Iron","Fixed","Permanent/Fixed","Both","None","IB","Sloop","MastHD","STD","0","18.4","61.8","55.17","19","62.7","28.44","20.25","0","0","66","59.6","36.4","36.9","","4/12 repld mast; 3/10 mods noted in file /-3/; 1/02 OSP /-6/; 3/15 previous owner  rerated: OSP, upgrd rudder, stern scoop","Yes","155","0","1405.383","1.013736","1780.72992","1925.866667","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","-1","0"
"18949M2","Amazing Grace","Custom Farr 57 modified","Jim Puckett","B","2019","20","14","14","20","14","14","11","2.36739","REGULAR","Bruce Farr","1985","Fiberglass","5","57","48","14.6","9.5","31000","8600","Lead","Bulb","Permanent","Both","Other","IB","Sloop","FRC","STD","0","19.5","59","63.1","23.5","70","29.25","19.5","58.1","35.1","74.3","63","","37.7","","Replaced stainless steel shrouds with carbon fiber. New shrouds approximately 60 lbs lighter than original; about 7% reduction in total weight of rig.","","150","180","1633.0625","0","1801.683","","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","3",""
"2","MisQue","C&C25","Jerry Kaye/Lea Kaye","B","2019","135","135","132","135","135","132","31","4.601099","REGULAR","C&C","1995","Fiberglass","2","25.6","23","8.6","5.5","1960","800","Lead/Iron","Centerboard","Permanent/Fixed","","","OB","Sloop","Frac","STD","","9.1","25.6","27.3","11.8","28.2","14.1","15.1","0","0","36.25","29.9","25.2","25.1","","flat top main extds 7"" beyond pinhd hdbrd; 2nd certificate for O/S main","Yes","155","0","341.614","0.996032","364.81536","692.37","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","27","0"
"207","SAILS COLL","MAR242OD","Julie Coll","B","2019","156","156","156","150","150","156","13","2.451309","REGULAR","Martin Yachts","1988","Fiberglass","207","24.2","20.3","8","4.9","2500","930","Lead/Iron","Fixed","Detachable","","","OB","Sloop","Frac","STD","8.3","7.3","27.6","30","12","27.6","8.3","7.3","28","15","0","0","0","0","","rated with OS/Spinnaker & Pole","Yes","114","205","294.54","0","360.18","0","INACTIVE","","None","0","Modern","0","155","0","Fixed","0","0","No","0","No","None","0","0","31","0"
"21598","CAMPAIGN II","C&C34","MARK GLACKIN","D","2019","144","144","144","150","150","150","17","1.468572","REGULAR","Bruce King","1977","Fiberglass","008","33.5","25.8","11","5.8","10090","4100","Lead/Iron","Fin","Permanent/Fixed","Both","Other","IB","Sloop","MastHD","STD","14","14","44","38.3","10.9","44","21","14","44","25.2","0","0","0","0","","5/17 new owner","No","150","180","686.135","0","964.656","0","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","29","0"
"2206","TICK TOCK","Rocket 22","Leon Kouyoumdjian","E","2019","120","108","90","120","108","90","38","5.064564","REGULAR","Mull/Martin","2005","Fiberglass","RBI220080905","22","21.5","9.5","5.83","1870","780","Lead/Iron","Bulb","Permanent/Fixed","Stern","None","OB","Sloop","Frac","STD","","9","28.83","30.5","12","33.3","9","15","","0","39.88","32.5","22.44","20","","None; 8/16 RBM prior /102/75/66/ revised /120/108/90/","Yes","100","0","312.735","0.891266","406.33002","617.883933","INACTIVE","","None","0","Modern","0","155","0","Fixed","3","9","No","0","No","None","0","0","22","0"
"2223","TAKE FIVE","J24","Werner Horn/Susan Taylor","B","2019","174","174","174","174","174","174","15","1.866385","REGULAR","TILLTOSON PEARSON","1980","Fiberglass","2223","24","19.5","8.92","4","3000","935","Lead/Iron","Fixed","Permanent/Fixed","","","OB","Sloop","Frac","STD","9.5","9.5","26.25","28","9.75","26.8","14.25","9.5","26.67","17.07","0","0","0","0","","","No","150","180","329.765625","0","390.52125","0","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","35","0"
"2471","THE CHUCKLING PARROT","Dufour382","John Calkins","B","2019","","","","","","","0","1.535026","REGULAR","Dufour Yachts","2017","Fiberglass","DUFG2471J718","38.4","32.5","12.7","6.4","15081","4078","Iron","Bulb","Permanent","Both","None","IB","Sloop","FRC","STD","0","12.7","45.7","43.1","14.9","54.1","10.6","12.7","0","0","0","0","0","0","","","","83","0","563.305","0","908.89074","0","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","",""
