SAIL #,YACHT NAME,AREA,BUOY,RLC,OWC,AREA BUOY,AREA RLC,AREA OWC,FACTOR,VALID YEAR,CLUB,MFG TYPE,NAME
18918,UPROARIOUS,G,54.00,48.00,48.00,54.00,48.00,48.00,2.34,2011,SGYC,OLS40,Ethan Beneze
18926,HORIZON,E,6.00,-6.00,-6.00,6.00,-6.00,-6.00,3.05,2011,DPYC,SCZ50M,JACK TAYLOR
18946,CHAMPAGNE,C,69.00,69.00,69.00,69.00,69.00,69.00,1.29,2011,SLBYC,SWAN46NA,Jud Imhoff
18949,AMAZING GRACE,B1,27.00,21.00,21.00,27.00,21.00,21.00,2.07,2011,CYC,FARR55,ALLEN E. PUCKETT
18997A,WESTERLY,D,-60.00,-75.00,-75.00,-60.00,-75.00,-75.00,4.11,2011,NHYC,SCZ70,Tim & Tom Hogan
198,GERONIMO,G,63.00,57.00,54.00,63.00,57.00,54.00,2.39,2011,CRA,J109,"Steve Carter, Gene Pitkin & Robbie Bush"
1983,RAGE,A,66.00,60.00,57.00,66.00,60.00,57.00,1.47,2011,PBYC,MORG54,Tom Roland
198OD,GERONIMO,G,75.00,69.00,69.00,75.00,69.00,69.00,2.38,2011,CRA,J109OD,"Steve Carter,Gene Pitkin & Robbie Bush"
2,MIS-QUE,B1,138.00,138.00,138.00,138.00,138.00,138.00,4.60,2011,DRYC,C&C25SR,Jerry Kaye/Lea Colman Kaye
20,BABE,B1,54.00,42.00,42.00,54.00,42.00,42.00,3.44,2011,CYC,MUMM30,Douglas Steele
20001,CARRERA,E,78.00,72.00,60.00,78.00,72.00,60.00,4.83,2011,DPYC,CASCAR29,Ralf Butz
2008,WILD CHILD,E,174.00,174.00,174.00,174.00,174.00,174.00,2.06,2011,DPYC,J24,Rodger Beard & Barney Graves
21598,CAMPAIGN II,D,144.00,144.00,144.00,150.00,150.00,150.00,1.47,2011,BYC,C&C34,James N. Devling
2201,RADIO FLYER,A,174.00,174.00,174.00,168.00,168.00,168.00,1.82,2011,VYC,J24,Carlos Brea
22208,VELOS,G,-21.00,-21.00,-21.00,-21.00,-21.00,-30.00,2.15,2011,SDYC,73' SLP,KJELD HESTEHAVE
2257,BULLET,I,174.00,174.00,174.00,168.00,168.00,168.00,1.82,2011,SBSC,J24,Thomas Tunberg
228,SEABIRD,D,114.00,114.00,114.00,114.00,114.00,114.00,1.34,2011,ALYC,CAT38,BRAD STEINGRABER
26318,SLACKER,B1,126.00,126.00,126.00,126.00,126.00,126.00,2.20,2011,PSSA,TAR10,John Whitall Stokes
27007M,PARANOIA,C,-15.00,-15.00,-18.00,-15.00,-15.00,-18.00,2.77,2011,LBYC,SCZ52,Rick von Heydenreich
27432,OLIVER,B2,198.00,198.00,198.00,201.00,201.00,201.00,1.69,2011,KHYC,SAN27,Bob Mackenzie & John Mitchell
27432CO,OLIVER,B2,198.00,198.00,198.00,201.00,201.00,201.00,1.69,2011,SBYRC,SAN27,John Mitchell & Bob Mackenzie
27637,YO HO,C,180.00,180.00,180.00,180.00,180.00,180.00,1.37,2011,SLBYC,CAL29,John Qvale
27641,NEFERTITI,C,180.00,180.00,180.00,180.00,180.00,180.00,1.35,2011,BUCYC,CAL29,STANLEY LEWIS
27731,COOL,C,156.00,153.00,150.00,156.00,153.00,150.00,1.52,2011,CBYC,ISL30M,BRYAN DAIR
27823,GOLD DIGGER,C,204.00,204.00,204.00,198.00,198.00,198.00,1.24,2011,SLBYC,CAT27,L. EDWARD KANE
28115,MIRAGE,D,-63.00,-78.00,-81.00,-63.00,-78.00,-81.00,3.68,2011,NHYC,SCZ70,Thomas Corkett
28124,NO WAY!,B1,138.00,138.00,138.00,138.00,138.00,138.00,3.16,2011,KHYC,B25,Don Souther
28290,AUMAKUA,A,72.00,72.00,72.00,72.00,75.00,78.00,1.94,2011,VSC,J35,Anil Bamezai
28396,WHIZBANG,H1,132.00,132.00,132.00,132.00,132.00,132.00,1.55,2011,MORBYC,C&C 33-2,RONALD F. MAY
28909,OCELOT,H2,-12.00,-27.00,-36.00,-12.00,-27.00,-36.00,5.11,2011,CYC of Port.,FOX44,Kevin Flanigan/Inland Sea Maritime Grp.
2A,MIS QUE,B1,135.00,135.00,132.00,135.00,135.00,132.00,4.60,2011,DRYC,C&C25,Jerry Kaye/Lea Colman-Kaye
301,CIMARRON,G,150.00,150.00,150.00,150.00,150.00,150.00,1.33,2011,CRA,ERC35-2,Davied Basham
303,SANDBOX,B1,156.00,156.00,156.00,150.00,150.00,156.00,2.27,2011,CYC,MAR242OD,Mark Sands
30409,Southern Comfort XL,C,96.00,96.00,96.00,96.00,96.00,96.00,2.77,2011,ABYC,OLS30,Cole Price
3113,ARCADIA,B1,126.00,114.00,114.00,126.00,114.00,114.00,2.78,2011,CYC,SAN27M,Gordon Nash
321,MAGGIE,E,204.00,204.00,204.00,204.00,204.00,204.00,1.40,2011,WCYC,NPT27,Nicolaas C. Besseling
32551,ONO,B2,54.00,48.00,48.00,54.00,48.00,48.00,2.59,2011,KHYC,OLS40,Mike Galloway/Mark Folkman
33815,IMPULSIVE,B2,153.00,153.00,153.00,153.00,153.00,153.00,3.00,2011,RBYC,IMP26,JOHN W. ELLINWOOD
33819,JUNO,C,72.00,72.00,72.00,72.00,72.00,72.00,1.90,2011,LAYC,EXP37,David Cort & Carol Armitage
33921,PATRIOT,C,66.00,66.00,66.00,66.00,66.00,66.00,2.17,2011,ABYC,J/N40,JERRY MONTGOMERY
3420,CLOUD CHASER II,E,192.00,192.00,192.00,192.00,192.00,192.00,1.13,2011,WORSA,CAT30,RICHARD BENNETT
34476,WAHOO,I,96.00,81.00,81.00,96.00,81.00,81.00,3.47,2011,VSC,HOB33OD,Alan Macnaughton
346,TORTOISE,A,174.00,174.00,174.00,168.00,168.00,168.00,2.05,2011,VNTYC,J24,Stan Whisenhunt
35007,LUCKY,C,39.00,33.00,27.00,39.00,33.00,27.00,3.69,2011,CBYC,1D35OD,Aaron Feves & John O'Connor
35008,D�J� VU,B2,39.00,33.00,27.00,39.00,33.00,27.00,3.91,2011,CBYC,1D35OD,Thomas H. Payne
35010,MISFIT,A,33.00,27.00,18.00,33.00,27.00,18.00,4.17,2011,CYC,1D35,George Moll and Eric Schlageter
35010A,MISFIT,A,30.00,24.00,12.00,30.00,24.00,12.00,4.17,2011,CYC,1D35,George Moll & Eric Schlageter
35353,X-TREME SCOUT,D,60.00,60.00,60.00,60.00,60.00,60.00,2.07,2011,NSBYC/BCYC,IMX38,D. O'Hara - Newport Sea Base
36034,SORCERER,G,105.00,105.00,105.00,105.00,105.00,105.00,2.09,2011,SWYC,NY36,Rene Savalle
37117,RADIO FLYER,C,204.00,204.00,204.00,198.00,198.00,198.00,1.19,2011,SLBYC,CAT27,EDWIN H. LUDLOW
37174,TRIDENT,C,204.00,204.00,204.00,204.00,204.00,204.00,1.56,2011,LBYC,SAN27,Philip Novodvorsky
37549,PRIME TIME,I,150.00,150.00,150.00,150.00,150.00,150.00,1.48,2011,SBYC,RANGR33,"Churchill, Schiefen & Davis"
399,399,H2,84.00,60.00,54.00,84.00,60.00,54.00,4.79,2011,AZYC,Melges24,Darrell E. Carapetyan
3X,LA VOLPE,C,240.00,180.00,180.00,240.00,180.00,180.00,0.92,2011,LAYC,CUST46,TIM O'BRIEN
40050,TEMPTRESS,C,12.00,12.00,12.00,12.00,12.00,12.00,3.26,2011,LBYC,FARR40-2,Ray Godwin & John Turpin
40050OD,TEMPTRESS,C,0.00,-3.00,-6.00,0.00,-3.00,-6.00,3.59,2011,LBYC,FARR40OD,Ray Godwin & John Turpin
401,AIRBOSS,G,78.00,72.00,66.00,78.00,72.00,66.00,2.34,2011,SDYC/CRA,J105,JON DEKKER
40121,POHONO,G,54.00,48.00,48.00,54.00,48.00,48.00,2.58,2011,CRA,OLS40,Clark Hardy
40641,SCHOCK WAVE,E,120.00,123.00,123.00,120.00,123.00,123.00,1.78,2011,DPYC,SAN30PC,David Zaveski & Don Skrdlant
40884,NO RATIONING,E,120.00,120.00,120.00,120.00,120.00,120.00,1.66,2011,DPYC,OLS911s,James Brown/Harry Pattison
41068,JOKERS WILD,B1,96.00,96.00,96.00,96.00,96.00,96.00,3.16,2011,SBYRC,OLS29,Mark Spector
41865,HIS GRACE,B1,72.00,72.00,72.00,72.00,72.00,72.00,1.70,2011,SMWYC,C&C41,Paul Guthrie
42301,SIDEKICK,B2,75.00,75.00,75.00,78.00,75.00,75.00,1.93,2011,KHYC,J37,BILL WEBSTER
42401,AIRWAVES,G,21.00,21.00,21.00,21.00,21.00,21.00,1.92,2011,CYC,FRERS50,Carmine Petriccione
42439,IMPULSE,C,72.00,72.00,72.00,75.00,75.00,75.00,2.02,2011,ABYC,SCH35,"R. Duphily, S. Kramer, M. Benjamin"
42757,TIGGER,B2,81.00,81.00,81.00,84.00,84.00,84.00,2.09,2011,KHYC,J33,FRED COTTRELL
43510,FLYING TIGER,B1,114.00,114.00,114.00,114.00,114.00,114.00,1.20,2011,DRYC,SWAN371,PETER LEFFE
44317,KEY LARGO,D,222.00,222.00,222.00,222.00,222.00,222.00,2.31,2011,SSYC/ALYC,CAL25,ROBERT P. BRAY
45000,XL,G,15.00,12.00,6.00,15.00,12.00,6.00,3.68,2011,CYC,ANTRIM40,Antony Barran
45A,A LITTLE CRAZY,D,153.00,153.00,,153.00,153.00,,4.65,2011,BCYC,WWAB24,Robert Plant
46007,MARIAH,G,153.00,153.00,153.00,153.00,150.00,150.00,1.40,2011,SWYC/CRA,ODAY34,Maureen & Juergen Brinker
46016,ESCAPADE,C,114.00,114.00,114.00,114.00,114.00,114.00,1.51,2011,LSFYC,ERC38,DARRELL SAUSSER
46031,ENCHANTED LADY,C,102.00,96.00,96.00,102.00,96.00,96.00,0.97,2011,SlBYC,ROBTS55K,ANDY SIBERT
46040,INSOUCIANT,C,177.00,177.00,177.00,177.00,177.00,177.00,1.46,2011,NYCLB,PSN28-2,HAROLD R. GAYER
46041,LARK,B1,216.00,216.00,216.00,216.00,216.00,216.00,1.63,2011,BYC/MBYC,CAL25-2,Harrison Stephens & Stephen Reeder
46048,MACS,C,72.00,72.00,72.00,72.00,72.00,72.00,1.94,2011,ABYC,J35,Eric McClure
46052,RELENTLESS,C,-18.00,-21.00,-24.00,-18.00,-21.00,-24.00,3.00,2011,LBYC,SCZ52T,Will Durant & Jeff Shew
46052A,RELENTLESS,C,-21.00,-24.00,-27.00,-21.00,-24.00,-27.00,3.01,2011,LBYC,SCZ52T,Will Durant & Jeff Shew
46064,SCAVENGER,D,60.00,60.00,60.00,54.00,54.00,54.00,2.05,2011,BYC,R/P42,BILL TAYLOR
46078,WHISTLER,D,72.00,72.00,72.00,72.00,75.00,75.00,2.03,2011,BYC,SCH35,PETE JOHNSTONE
46090,AEOLUS,A,204.00,204.00,204.00,204.00,204.00,204.00,1.68,2011,VNTYC,NPT27,CARLOS BREA
46092,BLUES CREWS,I,108.00,90.00,90.00,108.00,90.00,90.00,2.33,2011,SBYC,J92,David Baxter & Steve Williams
46134,VOYAGER II,H1,126.00,120.00,120.00,126.00,120.00,120.00,1.36,2011,MOBYC,NRSMN447,C. WAYNE RATLIFF
46175,ELATION,D,222.00,222.00,222.00,222.00,222.00,222.00,0.83,2011,BBYC,36' CUTR,Paul R. Gerst
46194,STEALTH CHICKEN,G,-30.00,-36.00,-33.00,-30.00,-36.00,-33.00,2.79,2011,KKIYC,PERRY56,TIMOTHY A. BEATTY
46211,HEMATOMA,C,144.00,144.00,144.00,144.00,144.00,144.00,1.45,2011,ABYC,HUN34,Scott Kramer
46217,HASL FREE,G,48.00,39.00,36.00,48.00,39.00,36.00,2.74,2011,CRA,J120,Rudolph C. Hasl
46226,SILVERFOX,C,144.00,144.00,144.00,138.00,138.00,138.00,1.33,2011,SYC,CAT36,Charles Waltman
46232,TIBURON,C,222.00,222.00,222.00,222.00,222.00,222.00,2.09,2011,SLBYC,CAL25,RICK SOTTILE
46234,RIFFIAN,C,180.00,180.00,180.00,180.00,180.00,180.00,1.42,2011,LSFYC,NPT30-3,"JOHN F. BELSHER, III"
46243,CRUZAN TIME,E,192.00,192.00,192.00,192.00,192.00,192.00,1.11,2011,DPYC,CAT30,DON ROSS
46267,WINDSWEPT,G,63.00,54.00,54.00,63.00,54.00,54.00,1.48,2011,SDYC,SWAN57,MAX PHELPS/PAM PHELPS
46287OD,TWELVE BAR BLUES,B1,90.00,84.00,84.00,90.00,84.00,84.00,2.69,2011,PSSA,J105OD,CHARLES M. SPEAR
46299,SWELL LOVER,C,192.00,192.00,192.00,186.00,186.00,186.00,1.18,2011,LSF,CAT30,NATHAN A. TUCKER
46338,RENEGADE,C,114.00,108.00,108.00,114.00,108.00,108.00,1.57,2011,LSFYC,BEN38S5,BEN SMITH
46351,SOJOURN,G,192.00,192.00,192.00,198.00,198.00,198.00,1.17,2011,SGYC,CAT30,CLEVE HARDAKER
46380,AVET,B1,120.00,108.00,102.00,120.00,108.00,102.00,3.40,2011,CYC,J80,CURT JOHNSON
46384,SLOOP DU JOUR,E,192.00,192.00,192.00,192.00,192.00,192.00,1.15,2011,DPYC,CAT30,Charles & Katherine Morgan
46398,TOBOGGAN,D,45.00,42.00,42.00,45.00,42.00,42.00,1.30,2011,BYC,SWAN53,Paul Queyrel
46398A,TOBOGGAN,D,36.00,33.00,33.00,36.00,33.00,33.00,1.43,2011,BYC,SWAN53,Paul Queyrel
46406,SUMMER WINE,H2,108.00,102.00,102.00,108.00,102.00,102.00,1.67,2011,WORSA,CAT42,WALT GONZALES
46441,CHARISMA V,D,54.00,54.00,54.00,54.00,54.00,54.00,1.92,2011,BYC,PET41M,Gaston Ortiz
46447,SEA MAIDEN,G,120.00,120.00,120.00,126.00,120.00,120.00,1.50,2011,CRA/SWYC,ERC35-3,Carolyn & Sandra Sherman
46462,PACIFICO II,G,78.00,78.00,78.00,78.00,78.00,78.00,1.63,2011,NYCSD,BEN42S7,JOHN F LUNDGREN
46464,JET STREAM,G,78.00,72.00,66.00,78.00,72.00,66.00,2.86,2011,SDYC,J105,Larry Boline & Bob Kyle
46465,PATTY JEAN,D,108.00,102.00,102.00,108.00,102.00,102.00,1.49,2011,BYC,CAT42,WALLACE COOK
46480,ATTITUDE ADJUSTMENT 2,C,108.00,102.00,102.00,108.00,102.00,102.00,1.43,2011,LGYC,HUN40.5,Richard A. Dinon
46493,FLY'N BRY'N,E,108.00,102.00,102.00,108.00,102.00,102.00,1.42,2011,ALYC,CAT42,JERRY L. BRYAN
46529,GYPSEA,E,180.00,180.00,180.00,180.00,180.00,180.00,1.37,2011,WORSA,NPT30-3,KC Matlock
46542,ORRSKI,E,144.00,144.00,144.00,144.00,144.00,144.00,1.71,2011,SBYRC,CAPO26M4,Mark Downey
46556,HOT TAMALE,C,48.00,39.00,36.00,48.00,39.00,36.00,2.55,2011,LAYC,J120,Jim Barber
46565,BRAVURA,B1,33.00,33.00,33.00,33.00,33.00,33.00,2.12,2011,DRYC,FARR44,Paul Katz
46565A,BRAVURA,B1,27.00,27.00,27.00,27.00,27.00,27.00,2.12,2011,DRYC,FARR44,Paul Katz
46573,BOAT,B1,84.00,78.00,78.00,84.00,78.00,78.00,1.39,2011,DRYC,SWAN44,PHIL KREVOY
46575,CALAIS,B1,87.00,87.00,87.00,87.00,87.00,87.00,2.46,2011,KHYC,DENCHO33,JERRY HUNTER
46580,LEGACY,C,198.00,198.00,198.00,198.00,198.00,198.00,1.17,2011,CCC,CAT28,"HARRY H. JASON, JR."
46590,LEGACY,D,78.00,72.00,66.00,78.00,72.00,66.00,2.81,2011,LIYC/NHYC,J105,Brian & Betsey Dougherty
46590OD,LEGACY,D,90.00,84.00,84.00,90.00,84.00,84.00,2.84,2011,LIYC/NHYC,J105OD,Brian & Betsey Dougherty
46607,SCAMP,G,48.00,39.00,36.00,48.00,39.00,36.00,2.75,2011,SDYC,J120,DAVE CHERESH
46608,MAS ALEGRE,B1,120.00,120.00,120.00,120.00,120.00,120.00,1.34,2011,CYC,CAT380,FRANK MADDOCKS
46630,SHENANIGANS,C,48.00,39.00,36.00,48.00,39.00,36.00,2.59,2011,CBYC,J120,Gary J. Winton
46638,ADIOS,D,48.00,39.00,36.00,48.00,39.00,36.00,2.55,2011,BYC,J120,Peter Bretschger
46669,SKY,D,150.00,150.00,150.00,150.00,150.00,150.00,1.34,2011,BYC,HYLAS49,Capt. Robert Strang
46690,TOO MUCH FUN!,A,141.00,141.00,141.00,141.00,141.00,141.00,1.47,2011,VNTYC,CAT34T,Doug Farrell & Diane Shankwiller
46696,GOLDEN SKYE,C,168.00,144.00,144.00,168.00,144.00,144.00,0.08,2011,BYC,63'KTH,Richard & Lisa Mulvania
46701,ALZORA,A,165.00,165.00,165.00,165.00,165.00,165.00,2.15,2011,VYC,OLS25,REX MALOTT
46710,MARY ELLEN,C,48.00,39.00,36.00,48.00,39.00,36.00,2.59,2011,PSSA,J120,John Densmore
46728,CALAMAZOO,C,222.00,222.00,222.00,222.00,222.00,222.00,1.55,2011,CBYC,CAL25,Scott Holcomb
46729,PERFECT TIMING 2,I,90.00,84.00,84.00,90.00,84.00,84.00,2.77,2011,SBYC,J105OD,DAN DURBECK
46742,MEAND'ER,C,144.00,144.00,144.00,138.00,138.00,138.00,1.34,2011,SLBYC,CAT36,John Neff
46762,FIRST LIGHT,G,192.00,192.00,192.00,198.00,198.00,198.00,1.18,2011,DPYC,CAT30,Art Diener
46764,JUNKYARD DOG,G,48.00,39.00,36.00,48.00,39.00,36.00,2.93,2011,SDYC,J120,JIM TOMCIK
46765,KALAE,C,150.00,150.00,150.00,150.00,144.00,150.00,1.48,2011,CBYC,ODAY35,GEORGE SCHOLTEN
46785,T.L. SEA,E,204.00,204.00,204.00,204.00,204.00,204.00,1.03,2011,WCYC,WSL32,JOHN D. MILNER
46827,HAYDEN'S HAVOC,D,147.00,147.00,147.00,147.00,147.00,147.00,1.41,2011,ALYC,ERC35,MICHAEL HAYDEN
46828,FAIR HAVENS,E,198.00,198.00,198.00,198.00,198.00,198.00,1.41,2011,DPYC,NPT28,DAVE GRIFFIN
46830,SUPERFLY,G,66.00,45.00,36.00,75.00,45.00,45.00,6.34,2011,SDYC/CRA,CHEETA30,Erik Rogers & Steve Mollering
46836,ANGEL WINGS,C,144.00,144.00,144.00,138.00,138.00,138.00,1.34,2011,HYC/SLBYC,CAT36MK2,KENNETH GRIFFING
46854,KEELEY,G,96.00,81.00,81.00,96.00,81.00,81.00,3.60,2011,SDYC,HOB33,Lawrence Adams
46859,BARAKA,D,48.00,39.00,36.00,48.00,39.00,39.00,2.79,2011,BYC,J120,Janet Mostafa
46860,LOCOMOTION,C,-24.00,-30.00,-42.00,-24.00,-30.00,-42.00,5.06,2011,ABYC,AND45,Ed Feo
46861,TOPA,C,105.00,102.00,102.00,96.00,96.00,96.00,1.46,2011,CorsYC,BEN38F,John King
46877,KLEXY,B1,72.00,66.00,60.00,78.00,72.00,66.00,4.32,2011,SBYRC,SPTS29,Ed Jenkins
46890,SUVERAN,E,108.00,102.00,102.00,108.00,102.00,102.00,1.49,2011,ALYC,CAT42II,ROBERT GRIMM
46901,SCHATZSEA,G,150.00,150.00,150.00,153.00,153.00,153.00,1.40,2011,SGYC,CAT34,GEORGE W. SEDGWICK
46912,KESTREL,C,78.00,72.00,66.00,78.00,72.00,66.00,2.77,2011,TransPYC,J105,William H. Moore
46914,CORVUS,D,114.00,114.00,114.00,114.00,114.00,114.00,1.34,2011,NHYC,CAT38,ANDREW T. JESSUP
46924,TRUST ME,B1,87.00,87.00,87.00,87.00,87.00,87.00,2.93,2011,CYC,SOV33,DUNCAN CAMERON
46957,JOANN,C,12.00,12.00,12.00,12.00,12.00,12.00,3.23,2011,SLBYC,FARR40-2,Stephen Murphy
46957OD,JOANN,C,0.00,-3.00,-6.00,0.00,-3.00,-6.00,3.59,2011,SLBYC,FARR40OD,Stephen Murphy
46961,ANDIAMO,E,39.00,45.00,45.00,39.00,45.00,45.00,1.79,2011,CRA,J46,ROBERT C. PACE
46965,SAOIRSE,G,192.00,192.00,192.00,192.00,192.00,192.00,1.39,2011,PLYC,NPT30-2,Jon Christensen
46966,DOS AMIGOS DOS,C,81.00,78.00,72.00,81.00,78.00,72.00,2.60,2011,SlBYC,C&C110,Robert Hubbard & Tom Valcich
46967,RELUCTANT,D,75.00,75.00,75.00,75.00,75.00,75.00,1.52,2011,BYC,J42,PETER TAMNY
46973,BLITZ,E,114.00,90.00,84.00,117.00,99.00,93.00,4.57,2011,SBYRC,CAPR23.5,Michael P. Difede
46981,BESAME MUCHO,E,117.00,117.00,117.00,117.00,117.00,117.00,1.71,2011,DWYC,BEN36S7,DAN HANNEGAN
46992,PAKELE,C,90.00,90.00,90.00,90.00,90.00,90.00,2.37,2011,LAYC,SCZ33M,Stephen McJones
46996,CAPER,G,48.00,39.00,36.00,51.00,42.00,36.00,2.59,2011,SDYC,J120,John Laun
47029,LATITUDE,C,186.00,186.00,186.00,186.00,186.00,186.00,1.49,2011,NYCLB,RANGR29,BILL BARHAM
47334,VOICE OF REASON,B2,180.00,180.00,180.00,180.00,180.00,180.00,1.38,2011,RBYC,ERC32-2,Mike Verla & Jim McCone
47406,HUMMER,D,213.00,213.00,213.00,213.00,213.00,213.00,1.31,2011,WORSA,NTGL24,GAIL E. HINE
47446,STAR SEAL,B1,108.00,102.00,102.00,111.00,102.00,102.00,1.49,2011,DRYC,CAT42,LEE LEWIS
47576,ALTHERIS,D,120.00,120.00,120.00,120.00,120.00,120.00,1.49,2011,BYC,C&C35,RAYMOND BOOTH
47918,LA MARQUESITA,B1,168.00,168.00,168.00,168.00,168.00,168.00,1.54,2011,SGYC,SJN30,ED TSCHERNOSCHA
47933,LA DIANA,C,108.00,108.00,108.00,108.00,108.00,108.00,1.37,2011,BWCC,CONTES35,FRED HUFFMAN
48,FATUITY,I,156.00,156.00,156.00,156.00,156.00,156.00,2.76,2011,SBSC,MRE24,MICHAEL SCHAUMBURG
49231,GEKKO,B1,156.00,156.00,156.00,150.00,150.00,156.00,2.49,2011,KHYC,MAR242OD,Jeff Johnson
49394,HOBO FLATS,D,159.00,159.00,159.00,159.00,159.00,159.00,1.58,2011,TPYC,C&C1/2T,GARY MILTIMORE
