YACH_NAME,SAIL_NO,BASE_RTE,BASE_RTE2,PROV_RTE,PROV_RTE2,AREA_RTE,AREA_RTE2,MFG_TYP,RATECODE,HD,SAIL_A,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
ARGO,97633,150.00,150.00,150.00,150.00,150.00,150.00,RANGR33,AANABAN,150.00,685.43,1.48,16.34,A,AnYC,Cynthia Arosteguy,2012
ARMIDA,USA 634,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AAJABAY,105.00,589.99,2.86,30.46,I,SBYC,Thomas Bolay,2012
ARROW,52689,75.00,69.00,63.00,63.00,75.00,69.00,BEN10R,AAJABAY,145.00,712.52,2.15,22.34,C,CBYC,Daryl L. Davies,2012
ARTEMIS,97703,-18.00,-18.00,-18.00,-18.00,-18.00,-18.00,AND53,AABDBAY,154.00,1574.12,2.91,15.45,H2,STYC,Louis Bianco,2012
ARTSEA,7607,81.00,75.00,75.00,75.00,81.00,75.00,GRNSOL45,AANABAN,100.00,910.00,1.81,17.05,B1,DRYC,Martin G. Laffer,2012
ATOMIC MONKEY,USA 73,216.00,216.00,216.00,216.00,216.00,216.00,YNG21,AADADAN,155.00,190.22,1.99,13.85,B1,CYC,Kieran Shocklee,2012
AUMAKUA,28290,72.00,72.00,72.00,78.00,72.00,75.00,J35,AAEABAN,150.00,819.81,1.94,14.35,A,VSC,Anil Bamezai,2012
AVALON,56850,93.00,93.00,93.00,93.00,93.00,93.00,DFR375GL,AAJABAN,140.00,724.15,1.37,20.12,C,LSFYC,Andrew Spisak,2012
AVANTI,56594,72.00,72.00,72.00,72.00,72.00,72.00,JNNU54DS,AAJABAN,135.00,1559.05,1.55,17.01,B1,CYC,Jim Labarge,2012
BABE,20,54.00,42.00,42.00,42.00,54.00,42.00,FARR30,AAHABAY,104.00,512.29,3.44,13.51,B1,CYC,Douglas Steele,2012
BABE,51028,66.00,45.00,36.00,36.00,66.00,45.00,CHEETA30,AAJDAIY,106.00,359.44,5.42,41.45,E,DPYC,Andrew Szaz,2012
BAD PAK,65002,-132.00,-135.00,-141.00,-138.00,-129.00,-135.00,STP65,AAADBAY,105.00,2308.08,6.19,19.57,G,SDYC,Tom Holthus,2012
BAD WOLF,97321,156.00,156.00,156.00,156.00,150.00,150.00,MAR242OD,AAHAAAY,121.00,335.58,2.45,11.56,B1,KHYC,Leonard J. Abbeduto,2012
BANDIT,7524,84.00,60.00,54.00,54.00,84.00,60.00,Melges24,AAJAAAY,110.00,303.39,3.86,15.94,I,SBSC,Michael Wolfe,2012
BANDIT,97332,150.00,150.00,150.00,150.00,150.00,150.00,BEN32FT,AAEABAN,155.00,603.54,1.66,16.00,C,SLBYC,Stephen R. & Dean Stanec,2012
BARAKA,46859,48.00,39.00,36.00,39.00,48.00,39.00,J120,AAJABAY,100.00,779.98,2.79,29.67,D,BYC,Janet Mostafa,2012
BAR-TABAC,79,228.00,228.00,228.00,,,,CHLGR32,AAAABAN,86.00,469.83,1.21,23.96,B1,SBYRC,Arnaud Massonnat,2012
BASTANTE,97660,114.00,108.00,108.00,108.00,114.00,108.00,BEN405FM,DAEABAN,155.00,948.63,1.28,14.89,C,LAYC,D MARTYN BOOKWALTER,2012
BELLA TEMPO,56670,120.00,120.00,120.00,120.00,120.00,120.00,CAT380,AAJABAN,127.00,930.48,1.35,17.95,C,SLBYC,David Scardigli,2012
BEOWULF,50481,24.00,6.00,0.00,0.00,24.00,6.00,78'KTCH,AAJABAN,113.00,1311.05,1.85,30.02,B1,CYC,Ernie Doizaki,2012
BINGO TAMBIEN,7888,108.00,102.00,102.00,102.00,108.00,102.00,CAT42,AAEABAN,155.00,1036.33,1.51,15.27,B1,DRYC,Neville Asherson,2012
BLACK MAMBA,77624,96.00,81.00,81.00,81.00,96.00,81.00,HOB33,AAHAAAY,155.00,543.86,3.61,14.03,H2,NYC,David Armstrong,2012
BLEU BAYOU,67386,120.00,120.00,120.00,114.00,114.00,114.00,SAN35,AAAABAN,155.00,691.20,1.94,13.52,C,CorsYC,Xavier Guerin,2012
BLIGH'S SPIRIT,7624,132.00,132.00,132.00,126.00,132.00,129.00,CAL36M,CFEABAN,155.00,856.28,1.79,15.23,G,SDYC,"LUDLOW S. BUTLER, JR.",2012
Blind Squirrel,87268,117.00,120.00,120.00,120.00,117.00,120.00,SAN30GP,AAACAN,93.00,422.88,2.00,20.71,C,SLBYC,David M. Hansen,2012
BLOODHOUND,57517,222.00,222.00,222.00,222.00,222.00,222.00,SAN20,AAAAAAY,150.00,240.69,2.43,17.88,B1,SCCYC,Nicholas Sampson,2012
BLU BY U,USA 237,162.00,162.00,162.00,162.00,162.00,162.00,SOLING,AACADAY,100.00,254.08,2.60,16.67,B1,DRYC,Yvo Kwee,2012
BLUE BAYOU,46517,150.00,150.00,150.00,150.00,150.00,150.00,LAN36SM,AAEABAY,130.00,750.57,1.34,17.74,G,CYC,David Kettenhofen,2012
BLUE CHIP,PC43,144.00,144.00,144.00,150.00,150.00,150.00,KET32,AADADAN,104.00,425.46,1.99,13.02,B1,CYC,Phil Chase,2012
BLUE GOOSE,56168,150.00,150.00,150.00,150.00,150.00,150.00,CAT34,AAAABAN,155.00,691.35,1.40,16.64,C,SYC,Bruce Davis,2012
BLUE J,USA2390,174.00,174.00,174.00,168.00,168.00,168.00,J24,AAAAAAN,151.00,329.77,1.82,15.40,A,VYC,Cecile Generaux Schwedes,2012
BLUE JAY,USA 546,120.00,108.00,102.00,102.00,120.00,108.00,J80,AAJAAAY,155.00,419.42,3.41,26.13,B1,SMWYC,Robert Hayward,2012
BLUE PACIFIC,56810,66.00,63.00,57.00,57.00,66.00,63.00,C&C115,AAJDBAY,153.00,995.72,2.25,20.89,B1,CYC,Steve Malbasa/Blue Pacific Boating,2012
BLUE STAR,8923,96.00,96.00,96.00,90.00,90.00,90.00,OLS30,AAGAAAY,155.00,497.14,2.91,15.28,A,PCYC,LARRY SPENCER,2012
BLUEBIRD,55055,48.00,39.00,36.00,36.00,48.00,39.00,J120,AAJABAY,155.00,978.32,2.59,23.65,I,SBYC,TOM CULLEN,2012
BLUR,46407,138.00,138.00,138.00,138.00,138.00,138.00,B25,AAHAAAY,151.00,338.45,3.27,13.37,C,CBYC,DIXON HALL/AARON HALL,2012
BOAT,46573,84.00,78.00,78.00,78.00,84.00,78.00,SWAN44,AAEABAN,155.00,1153.90,1.39,14.52,B1,DRYC,PHIL KREVOY,2012
BOLERO,46822,39.00,45.00,45.00,45.00,39.00,45.00,J46,AANABAN,155.00,1289.46,1.82,12.26,E,DPYC,Jorge Morales,2012
BOMB BAY,97850,138.00,138.00,138.00,138.00,138.00,138.00,B25,AACAAAY,155.00,338.45,3.10,13.37,D,ABYC,Robert Ivory,2012
BOTH AND WORLD,56243,108.00,102.00,102.00,102.00,108.00,102.00,CAT42,AAJABAN,137.00,1058.68,1.71,14.97,G,AZYC,Norman Anderson/Both and World LLC,2012
BRITANNIA II,7920,66.00,66.00,66.00,66.00,66.00,66.00,Jnnu50DS,AANABAN,138.00,1257.60,1.48,14.06,C,SYC,Jason Cavallaro,2012
BROWN SUGAR,18513,72.00,72.00,72.00,72.00,72.00,72.00,EXP37,AACABAN,150.00,831.73,1.93,14.40,C,BCYC,STEVE BROWN,2012
BUENA VISTA,97620,54.00,48.00,48.00,48.00,57.00,51.00,OLS40,AAADBAY,155.00,923.81,2.59,14.26,A,VYC,Dwight Rowe,2012
CALAMAZOO,46728,222.00,222.00,222.00,222.00,222.00,222.00,CAL25,AAEAAAN,150.00,362.25,1.55,17.30,C,CBYC,Scott Holcomb,2012
CALEGAMA,7134,120.00,120.00,120.00,120.00,120.00,120.00,TAR3400,AANABAN,148.00,790.67,1.71,13.81,D,NHYC,Pepe Tena,2012
CALIBREEZE,56726,150.00,150.00,150.00,150.00,150.00,150.00,CAT320,AANABAN,133.00,672.66,1.38,15.50,C,NYCLB,Larry Rizzo,2012
CALIENTE,17594,222.00,222.00,222.00,222.00,222.00,222.00,CAL25,AAEAAAN,155.00,366.82,1.57,17.08,B2,KHYC,Carlos Debonis & Emil Tarnosky,2012
CAMPAIGN II,21598,144.00,144.00,144.00,150.00,150.00,150.00,C&C34,AAEABAN,150.00,686.14,1.47,17.29,D,BYC,James N. Devling,2012
CANUK V,56111,156.00,156.00,156.00,156.00,156.00,156.00,HUN33.5,AANABAN,125.00,594.88,1.45,12.31,B1,DRYC,Richard N. Norman,2012
CAPT SLUGGO,77870,81.00,63.00,57.00,57.00,81.00,63.00,HOB33,AAHAAAY,155.00,541.67,3.89,13.72,I,SBYC,MICHAEL S. BURKE,2012
CARMAGNOLE,7173,30.00,30.00,30.00,30.00,30.00,30.00,BEN45F,AAADBAN,135.00,1373.96,1.89,12.67,B1,DRYC,Dan Howard,2012
CARPE DOMANI,56361,204.00,204.00,204.00,198.00,210.00,198.00,CAT27,AAAAAAN,150.00,450.40,1.23,17.93,G,NYCSD,Larry Wilson,2012
CAY J,56212,63.00,57.00,54.00,54.00,63.00,57.00,J109,AAKABAY,155.00,814.49,2.37,23.76,G,CCYC,W. Gerald Newmin & Barbara L. Corbett,2012
CELERITY,7250,108.00,102.00,102.00,102.00,108.00,102.00,CAT42II,AAEABAN,155.00,1036.76,1.51,15.29,B1,CYC,Michael Moorhead & Bruce Bilson,2012
C'EST LA VIE,56096,102.00,102.00,102.00,102.00,102.00,102.00,BEN440,AANABAN,128.00,1094.87,1.65,13.95,D,,BOAT SOLD,2012
CHA-CHA-CHA,77586,84.00,84.00,84.00,96.00,90.00,96.00,C&C40T,AANABAN,151.00,1030.25,1.50,15.56,D,SBYRC/CYC,Larry Walter,2012
CHAOS,USA 271,162.00,162.00,162.00,162.00,162.00,162.00,Soling,AAAAAAY,88.00,241.33,2.88,17.55,B1,SBYRC,Sheri Hunt,2012
CHARISMA V,46441,54.00,54.00,54.00,54.00,54.00,54.00,PET41M,AAAABCN,149.00,1038.58,1.92,12.97,D,BYC,Gaston Ortiz and Cameron Hausman,2012
CHAYAH,7969,12.00,12.00,12.00,12.00,12.00,12.00,FARR40-2,AAAABAY,100.00,941.20,3.26,13.45,C,ABYC,Oscar Krinsky,2012
CHAYAH,7969OD,0.00,-3.00,-6.00,-6.00,0.00,-3.00,FARR40OD,AAHABAY,100.00,941.20,3.59,13.16,C,ABYC,Oscar Kirnsky,2012
CHEETAH,87654,-66.00,-66.00,-72.00,-72.00,-66.00,-66.00,PET68,AABABAY,150.00,1981.83,3.94,10.72,B1,SBYRC,Chris Slagerman,2012
CHEROKEE ROSE,56678,87.00,78.00,75.00,75.00,87.00,78.00,ALAJU48,AAEDBAN,125.00,1228.38,1.22,15.08,D,ALYC,Michael Moyer,2012
CHICKEN OF THE SEA,7772,216.00,216.00,216.00,216.00,216.00,216.00,MACG26D,AAJAAAN,134.00,292.23,2.05,20.33,H2,WORSA,Michael Nelson,2012
CHINOOK,7068,144.00,144.00,144.00,144.00,144.00,144.00,CAT36MK2,AAJABAN,155.00,730.98,1.38,21.52,B2,KHYC,RICHARD B. CATES,2012
CHRISSE M,56531,210.00,210.00,210.00,210.00,210.00,210.00,CAPRI22,AAEAAAY,117.00,287.58,2.29,15.09,B1,WLYC,Marina Sailing/Beverly Burr,2012
CHUPACABRA,FRA007,90.00,72.00,63.00,63.00,90.00,72.00,Open6.50,AAJAAAY,125.00,365.31,7.38,26.59,B1,CYC,Team Open Sailing-Jerome Sammarcelli,2012
CINDY BEE,27137,198.00,198.00,198.00,198.00,198.00,198.00,SAN27,AAEAAAN,154.00,446.42,1.60,17.44,C,LSF,MATTHEW BARRETT,2012
CLAUDIA IV,MLT1011,0.00,-3.00,-3.00,-3.00,0.00,-3.00,Swan68,AANABAN,135.00,2792.97,1.48,12.57,G,SDYC,Jeffrey A. Gerwin,2012
CLOCKWORK,USA 17,54.00,42.00,42.00,42.00,54.00,42.00,FARR30,AAHDBAY,104.00,512.24,3.44,13.51,B1,DRYC,Marc & Monica Skipwith,2012
COCKTAIL,7630,120.00,111.00,105.00,105.00,120.00,111.00,Harbor30,AAJABAN,87.00,503.84,2.40,36.99,D,SLBYC,Michael Rettie,2012
CODE BLUE,97866,72.00,72.00,72.00,75.00,75.00,75.00,SCH35,AAEABAN,155.00,824.66,2.02,13.95,C,ABYC,Bob Marcus,2012
COLD DRINKS,38064,180.00,180.00,180.00,180.00,180.00,180.00,NPT30-3,AAJABAN,135.00,571.90,1.43,18.15,H1,ValYC,Steve Strunk,2012
COMPROMISE,651,210.00,210.00,210.00,210.00,210.00,210.00,CAPRI22,AAAAAAY,151.00,287.58,2.29,15.09,B1,SCCYC,Noah Farrell,2012
CONQUEST,96,114.00,114.00,114.00,114.00,114.00,114.00,CAL40,AAAABAN,155.00,890.81,1.58,14.48,G,CorYC,Jon Sanchioli,2012
CONQUISTADOR,56842,150.00,150.00,150.00,150.00,150.00,150.00,NPT33,AANABAN,150.00,617.11,1.44,17.23,C,SLBYC,Ed Stumpp,2012
COOL,27731,156.00,153.00,150.00,150.00,156.00,153.00,ISL30M,AAHAAAN,155.00,562.83,1.52,16.93,C,CBYC,BRYAN DAIR,2012
COOL AZUL,97524,72.00,72.00,72.00,69.00,69.00,69.00,SCH35,AAAABAN,155.00,824.66,2.03,13.95,G,CRA,Barry Van Ess,2012
COOL MAN COOL 2,38021A,21.00,18.00,15.00,15.00,21.00,18.00,SYDNEY38,AAJABAY,157.00,1053.91,2.74,11.35,E,ALYC,Ken Johnson,2012
COOL MAN COOL!,46734,102.00,102.00,102.00,102.00,102.00,102.00,C&C38,AAAABAN,155.00,939.19,1.72,14.81,E,DWYC,Eric Gritzmacher,2012
CORSAIR,8954,66.00,66.00,66.00,66.00,66.00,66.00,SER43,AAAABAN,149.00,1148.73,1.63,14.82,C,LBYC,CRAIG W.  BROWN,2012
CORVUS,46914,114.00,114.00,114.00,114.00,114.00,114.00,CAT38,AAJABAN,150.00,851.22,1.34,20.27,D,NHYC,ANDREW T. JESSUP,2012
COUP D'ETAT,51477,21.00,21.00,21.00,24.00,24.00,24.00,BEN47.7,AAAABAN,135.00,1295.87,1.80,11.69,B1,SBYRC,David Messier,2012
COURTESAN,56829,147.00,147.00,147.00,147.00,147.00,147.00,Jnnu32SO,AANABAN,131.00,504.72,1.14,15.50,A,SBYRC,Cary Griffith,2012
CRASH,50605,12.00,6.00,6.00,6.00,12.00,6.00,AERO43,AAJABAY,106.00,1019.79,3.09,26.92,C,TPYC/HawaiiY,Jeff Brauch,2012
CREATIVE,51911,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AAJABAY,100.00,577.00,2.77,29.19,G,SDYC,Edward Sanford,2012
CRIMSON STAR,87635,117.00,120.00,120.00,120.00,120.00,120.00,SAN30GP,AAEABAN,155.00,570.86,1.97,15.34,B1,SMWYC,Lee Rhodes,2012
CRITTER,USA1898,174.00,174.00,174.00,174.00,174.00,174.00,J24,AAAAAAN,151.00,329.77,1.82,15.40,B1,SMWYC,James Baurley,2012
CRUZ CONTROL,47474,138.00,138.00,138.00,138.00,138.00,138.00,SCZ27,AAAAAAY,155.00,398.90,2.53,17.14,E,WORSA,Annette Cook,2012
C's LIBERTY,56845,147.00,147.00,147.00,147.00,147.00,147.00,BEN351,AAJABAN,134.00,672.79,1.53,21.11,C,LAYC,Dean Hanley,2012
CURSOR,87578,72.00,72.00,72.00,72.00,72.00,72.00,WYLIE38,AAAABAN,155.00,866.56,2.00,14.45,D,LIYC,Lawrence McPhee,2012
D N A,46916,120.00,108.00,102.00,102.00,120.00,108.00,J80,AAJAAAY,155.00,419.42,2.96,29.11,B2,KHYC,Wesley Huston,2012
DAKOTA ROSE,56405,84.00,81.00,84.00,84.00,84.00,81.00,BEN461,AANABAN,136.00,1058.98,1.64,16.29,G,CorYC,Stephen Streifer,2012
DARE,7200,-21.00,-27.00,-30.00,-30.00,-21.00,-27.00,Beck60,AAHABAY,155.00,1966.78,3.15,10.77,D,BYC,ROBERT KETTENHOFEN,2012
DARE TOO,US 180,144.00,144.00,144.00,144.00,144.00,144.00,INTMP22,AAHADAY,100.00,211.54,5.19,12.39,D,BYC,Robert J. Kettenhofen,2012
DARK STAR,56584,180.00,180.00,180.00,180.00,180.00,180.00,SABRE30,AAJDBAN,153.00,601.73,1.35,20.63,E,WORSA,Thomas Klein,2012
DARK STAR,80808,12.00,12.00,12.00,12.00,12.00,12.00,FARR40-2,AAAABAY,100.00,943.86,3.25,13.51,B1,CYC,Jeff Janov,2012
DAWN PATROL,97771,192.00,192.00,192.00,186.00,186.00,186.00,CAT30,AAAABAN,152.00,573.02,1.16,17.09,C,NYCLB,PAUL J. TURANG,2012
DAY TRIPPER II,7301,102.00,102.00,102.00,102.00,102.00,102.00,HUN40,AANABAN,155.00,1038.16,1.60,15.91,C,SLBYC,ANDY HORNING,2012
DAYDREAM,77317,192.00,192.00,192.00,192.00,192.00,192.00,PSN323,AAJDBAN,155.00,632.90,1.11,18.52,D,BCYC,Stewart R Wright,2012
DEBAUCHERY,56585,144.00,144.00,144.00,144.00,144.00,144.00,CAT36,AANABAN,155.00,767.58,1.42,16.24,G,NYCSD,Jon K. Christensen,2012
DECISION,97070,54.00,54.00,54.00,54.00,54.00,54.00,OYS48LW,AAHABAN,155.00,1353.21,1.59,13.50,B1,DRYC,PAUL S. BERGER,2012
DECOLLAGE,56461,0.00,-15.00,-21.00,-21.00,0.00,-15.00,POGO40,AAJABAA,111.00,1157.72,4.63,21.96,C,LBYC,Bernard Gantes/Brad Bolger,2012
DELA,97520,81.00,81.00,78.00,78.00,84.00,81.00,HYLAS42,AAEABAN,150.00,1064.07,1.73,14.67,G,SWYC,Tom Hirsh,2012
DELFINA,56742,108.00,105.00,102.00,102.00,108.00,105.00,BEN423,AANABAN,155.00,936.12,1.47,15.74,C,RBYC,"C/O Gary Gilpin, Marina Sailing",2012
DERIVATIVE,46700,6.00,0.00,0.00,-6.00,0.00,0.00,J125,AAJABAY,155.00,975.88,4.50,24.46,G,CorYC,Mark W. Surber,2012
DESERT DREAM,56796,102.00,102.00,102.00,102.00,102.00,102.00,JNNU42DS,AAADBAN,150.00,1044.82,1.79,14.31,C,SLBYC,Robert Snyer and Richard DeBie,2012
DESTINY,56681,150.00,150.00,150.00,150.00,150.00,150.00,CAT34,AANABAN,150.00,691.35,1.41,16.64,C,SLBYC,Dennis Doyle,2012
DESTINY,56689,138.00,126.00,,,138.00,126.00,ATKIN 40,AANABAN,40.00,544.65,1.14,24.45,B1,SBYRC,James F. Cash,2012
DESTINY,56128,135.00,135.00,135.00,135.00,135.00,135.00,BEN310R,AAJABAN,135.00,427.03,1.60,24.56,I,SBSC,"Thomas G. Foley, Jr",2012
DILIGENCE,46840,102.00,102.00,102.00,102.00,102.00,102.00,Dufour39,AAAABAN,120.00,848.26,1.43,15.02,H1,SLYC,Simon Smith,2012
DNA,USA 87,126.00,114.00,108.00,108.00,126.00,114.00,J80OD,AAJAAAY,102.00,340.12,2.97,36.64,B2,KHYC,Wesley Huston,2012
DOUBLE DOWN,7914,108.00,90.00,90.00,90.00,108.00,90.00,J92,AAJABAY,155.00,586.26,2.90,25.73,B1,PBYC,Brian Kerr,2012
DOUBLE TROUBLE,77164,168.00,168.00,168.00,168.00,168.00,168.00,MERIT25,AAAAAAY,154.00,351.74,2.11,15.82,F,OYC,John Erhardt,2012
DOUBLETIME,7550,63.00,63.00,63.00,63.00,63.00,63.00,AND38,AAJABAY,155.00,865.85,2.38,18.91,D,BYC,ALAN ANDREWS,2012
ECLIPSE,77417,156.00,156.00,156.00,156.00,162.00,156.00,MOORE24,AAAAAAY,155.00,317.10,2.74,16.08,A,VNTYC,James & Ellen Dembowski,2012
EGGEMOGGIN,52530,138.00,138.00,138.00,138.00,138.00,138.00,J30,AANABAN,149.00,550.03,1.83,13.65,C,SBYRC,DONNA POLK,2012
EILANDER,97209,72.00,72.00,72.00,72.00,75.00,75.00,SCH35,AAAABAN,100.00,646.35,2.05,18.01,C,DPYC,Mark & Michelle Eiland,2012
ELECTRA,56385OD,75.00,69.00,69.00,66.00,72.00,66.00,J109OD,AAJABAY,105.00,659.87,2.38,30.22,C,SLBYC,Thomas Brott,2012
ELFINSTAR,97446,165.00,138.00,138.00,138.00,165.00,138.00,EXPLR45,AAAABAN,154.00,1090.79,1.05,17.41,C,CBYC,Wayne Warrington,2012
ELIXIR,56417,87.00,84.00,84.00,84.00,87.00,84.00,JNNU49DS,AAJABAN,154.00,1271.15,1.59,17.67,B1,CYC,Chad Downey,2012
ELIXIR,52555,-27.00,-27.00,-30.00,-30.00,-27.00,-27.00,NM50,AAHDBAY,155.00,1625.31,3.84,9.72,B1,CYC,Chad Downey,2012
ELLIS ISLAND,77103,150.00,150.00,150.00,150.00,150.00,150.00,CAT34-II,AAJABAN,140.00,716.44,1.46,20.41,C,TransYC,Gary Gilpin/Marina Sailing,2012
ELUSIVE,77533,36.00,36.00,36.00,36.00,36.00,36.00,CHOATE48,AAEDBAN,155.00,1422.96,1.75,13.95,C,TPYC,Joseph F. Brunner Jr.,2012
ELUSIVE,USA 024,54.00,48.00,42.00,42.00,54.00,48.00,FT10OD,AAJAAAY,105.00,548.93,4.69,33.05,G,CorYC,"John F. Paquin, III",2012
EMIRAGE II,48003,-24.00,-24.00,-27.00,-27.00,-24.00,-24.00,1D48,AADABAY,155.00,1437.91,3.36,9.71,C,ABYC,David Bassett-Parkins,2012
ENCORE,56834,102.00,102.00,102.00,102.00,102.00,102.00,BEN411,AAJDBAN,143.00,907.75,1.55,18.78,B1,DRYC,Howard Rosenberg,2012
ENDORPHIN,USA 177,126.00,96.00,,,126.00,96.00,MELG20,AAJAAAY,155.00,245.11,4.65,28.26,G,SDYC,Erik Wulff,2012
ENTROPY,50400,15.00,12.00,9.00,9.00,15.00,12.00,TRIPP41,AAEABAY,136.00,1185.63,2.88,12.22,D,BYC,Chris Hemans,2012
ENTROPY,87890,192.00,192.00,192.00,186.00,186.00,186.00,CAT30,AANABAN,155.00,566.66,1.18,16.96,C,LBYC,WILLIAM T. GERHARDT,2012
EPIPHANY,56177,150.00,150.00,150.00,150.00,150.00,150.00,CAT320,AAEABAN,155.00,668.19,1.37,18.69,E,,BOAT SOLD,2012
ESCAPADE,46016,114.00,114.00,114.00,114.00,114.00,114.00,ERC38,AAEABDN,129.00,885.91,1.51,16.01,C,LSFYC,DARRELL SAUSSER,2012
