Sail_Number,Boat_Name,Mfg_Type,NAME,Rating_Type,Buoy_Rating,RLC_Rating,OWC_Rating,Assigned_Area,Area_Buoy,Area_RLC,Area_OWC,Non_Spinnaker_Offset,Performance_Factor,Year_Valid
2223,TAKE FIVE,J24,Werner Horn/Susan Taylor,REGULAR,174,174,174,B1,174,174,174,15,1.866385,2018
27137,CINDYBEE,SAN27,MATTHEW BARRETT,REGULAR,198,198,198,C,198,198,198,17,1.603224,2018
27432,OLIVER,SAN27,Bob Mackenzie & John Mitchell,REGULAR,198,198,198,B2,201,201,201,18,1.685553,2018
27731,COOL,ISL30M,BRYAN DAIR,REGULAR,159,156,153,C,159,156,153,17,1.516699,2018
28115,MIRAGE,SCZ70,DAVID H. CLARK,REGULAR,-63,-78,-81,C,-63,-78,-81,10,4.340221,2018
28236,WOLFHOUND,11MTR,Jamie B Myer,REGULAR,75,72,66,B1,84,75,66,11,4.141401,2018
28423,ONDE AMO,Ben40.7F,Stephen Ashley,REGULAR,51,54,57,C,51,54,57,12,1.958297,2018
28474A,ELYXIR,SCZ52M,Skip Ely,REGULAR,-14,-15,-15,H2,-14,-15,-15,16,3.001777,2018
28590,NEREID,C&C115,Standish M Fleming,REGULAR,66,63,57,G,66,63,57,13,2.422103,2018
28596,C.C. RIDER,J120,CHUCK  NICHOLS,REGULAR,48,39,36,G,51,42,36,24,2.5931,2018
28725 - A,PREVAIL,SCZ52,William Guilfoyle,TEMPORARY,-10,-13,-13,I,-4,-7,-7,12,2.636269,2018
28768,ANASAZI,C&C121,Eahab El Naga,REGULAR,66,60,57,B1,66,60,57,17,2.388703,2018
289OD,REMEDY,J80,Carolyn Parks,REGULAR,126,114,108,I,126,114,108,36,3.617073,2018
30027,CURRENT OBSESSION,C&C30OD,Gary Mozer,REGULAR,45,36,33,C,45,36,33,33,4.877223,2018
30913,WILD FLYER,PSNFLY30,Richard (John) Roland,REGULAR,144,138,138,A,144,138,138,13,1.995916,2018
316,ATHENA,Ben235F,Mauricio M. Iacuelli,REGULAR,180,180,180,E,180,180,180,19,1.842983,2018
32,USA-32,J/70OD,Bruce Cooper,REGULAR,114,102,96,D,114,102,96,39,3.787466,2018
32789,RUMBLE,CAPO26,Michael J Kent,REGULAR,153,153,153,B,153,153,153,16,1.812612,2018
3313,ALOHA,Hob33,Kyle Vanderspek,REGULAR,96,81,81,96,81,81,,14,3.483,2018
33819,JUNO,EXP37,Dan Merino,REGULAR,72,72,72,C,72,72,72,14,1.899956,2018
33921,PATRIOT,J/N40,JERRY MONTGOMERY,REGULAR,66,66,66,C,66,66,66,11,2.165649,2018
34,OHANA,Swede55,Joe Markee,REGULAR,70,65,65,G,70,65,65,11,1.862691,2018
35,CARDREMMIAN,Harbor20,Richard J Miller,REGULAR,204,198,,I,204,198,,30,2.545893,2018
35007A,Kite 35,1D35,David Nelson,REGULAR,41,39,39,D,41,39,39,12,3.748411,2018
35010M,MEXICAN DIVORCE,1D35,Neil Fraser,REGULAR,40,34,34,B,40,34,34,24,4.172232,2018
35012A,RELENTLESS,1D35,Martin Vogel,REGULAR,42,40,40,C,42,40,40,23,4.062865,2018
35032,FLYING FICHE,1D35OD,Chris Wacker/Rober Zellmer,REGULAR,42,42,42,C,42,42,42,12,3.704857,2018
35038,FRACTIONS,1D35,IVAN BATANOV,REGULAR,40,35,32,G,39,32,33,12,4.170907,2018
35046,COCHISE,1D35,Jason Petersen,REGULAR,42,39,39,C,42,39,39,12,4.022579,2018
351,CAKE,J70,Scott Deardorff,REGULAR,114,102,96,I,114,102,96,38,3.877878,2018
36039,COEUR DE LION,NY36,Lucien Hall,REGULAR,105,105,105,B2,105,105,105,12,1.944149,2018
368,CatNip,J80OD,Lander Nicolait,REGULAR,126,114,108,I,126,114,108,36,3.604081,2018
37,MENACE,Farr 30OD,Bill Daffron,REGULAR,54,42,42,Santa Barbara,54,42,42,14,3.833827,2018
37001,ANEMOS,SCZ37,Paul Dimotakis,REGULAR,36,30,27,A,36,30,27,26,3.322479,2018
37379,GRAND FINALE,CAL24,Roy Cundiff,REGULAR,240,240,240,C,240,240,240,15,1.873923,2018
37549,PRIME TIME,RANGR33,"Churchill Lenvik & Graf, Bill Lenvik",REGULAR,150,150,150,I,150,150,150,16,1.477887,2018
3773,LA CHASSE,Cat30,Jim Updike,CORINTHIAN,214,214,214,E,214,214,214,18,1.126402,2018
38021A,S P I R I T 3,SYDNEY38,CHUCK BAYLESS,REGULAR,30,27,27,E,36,33,33,12,2.739663,2018
38042,TIBURON,SCZ37,Doug Steele,REGULAR,36,30,27,B1,36,30,27,14,3.201106,2018
38094,Watermark,PacSea31,Michael Thomson,REGULAR,204,192,192,E,204,192,192,27,1.196418,2018
40033OD,WOLLY BULLY,FARR40OD,Wesley Huston,REGULAR,0,-3,-6,B1,0,-3,-6,13,3.383778,2018
40050,TEMPTRESS,FARR40-2,Ray Godwin,REGULAR,6,6,6,C,6,6,6,13,3.257846,2018
40050OD,TEMPTRESS,FARR40OD,Ray Godwin & John Turpin,REGULAR,0,-3,-6,C,0,-3,-6,13,3.594897,2018
40641,SCHOCK WAVE,SAN30PC,David Zaveski & Don Skrdlant,REGULAR,120,123,123,E,120,123,123,15,1.778511,2018
40884,NO RATIONING,OLS911s,James Brown,REGULAR,120,120,120,C,120,120,120,16,1.659856,2018
41946,SeaBro,Tartan31,Peter Kornhaber,REGULAR,159,159,159,E,159,159,159,,,2018
42301,SIDEKICK,J37,KENNY DAIR,REGULAR,75,75,75,C,75,75,75,14,1.933963,2018
42381,SIROCCO,C&C 40,Patrick Mullen,REGULAR,75,75,75,A,75,75,75,14,1.552808,2018
42439,IMPULSE,SCH35,"R. Duphily, S. Kramer, M. Benjamin",REGULAR,72,72,72,C,72,72,72,14,2.024581,2018
4257,HALCYON 3,CAT30,GREG KAFKA,CORINTHIAN,220,220,220,D,220,220,220,17,1.153457,2018
42682,WARRIOR,Hob33,Roger Groh,REGULAR,90,75,75,C,90,75,75,14,3.59581,2018
42757,TIGGER,J33,FRED COTTRELL,REGULAR,81,81,81,B2,84,84,84,14,1.053645,2018
43262,WHITE LIGHTNING,OLS30,BOAT SOLD,REGULAR,96,96,96,E,96,96,96,15,3.079767,2018
43690,BOLT,Tripp43,Craig Reynolds,TEMPORARY,9,12,12,D,9,12,12,15,3.042352,2018
43717,KOKOPELLI2,SCZ52T,Lani Spund,REGULAR,-24,-30,-33,G,-24,-30,-33,18,3.476399,2018
43979,SUNSHINE,J92,Leonard Gordon,REGULAR,108,96,90,B,108,96,90,26,2.913016,2018
4417,DISTRAXION,XP44,Jeffery Coyle,REGULAR,36,33,30,B2,36,33,30,22,2.303782,2018
46016,ESCAPADE,ERC38,DARRELL SAUSSER,CORINTHIAN,136,136,136,C,136,136,136,17,1.505534,2018
46017,GRACIE,MORIS46,Eric Gray,REGULAR,84,78,78,C,84,78,78,18,1.512215,2018
46040,INSOUCIANT,PSN28-2,HAROLD R. GAYER,CORINTHIAN,183,183,183,C,183,183,183,17,1.455944,2018
46047,SHOT,Ols911SE,Jim Barnes,REGULAR,126,126,126,E,126,126,126,16,1.551401,2018
46048,MACS',J35,Eric McClure,REGULAR,72,72,72,C,72,72,72,14,1.93717,2018
46056,CIPANGO,AND56,Shawn Bennett,REGULAR,-15,-18,-18,C,-15,-18,-18,11,3.215283,2018
46090,AEOLUS,NPT27,JAMES BRUINSSLOT,REGULAR,204,204,204,A,204,204,204,17,1.680895,2018
46092,BLUES CREWS,J92,Steve Williams,REGULAR,108,90,90,I,108,90,90,25,2.832679,2018
46186,GROWLER,ILC40,JARED GARGANO,REGULAR,21,21,24,D,21,21,24,11,2.721358,2018
46217,HASL FREE,J120,Rudolph C. Hasl,REGULAR,48,39,36,G,51,42,36,23,2.735453,2018
46287,TWELVE BAR BLUES,J105,CHARLES M. SPEAR,REGULAR,78,72,66,B1,78,72,66,22,2.69471,2018
46287OD,TWELVE BAR BLUES,J105OD,CHARLES M. SPEAR,REGULAR,90,84,84,B1,90,84,84,28,2.69239,2018
4629,SAND DOLLAR,CAT30,LARRY J. WILSON,CORINTHIAN,223,223,223,G,229,229,229,0,1.160753,2018
46299,SWELL LOVER,CAT30,Geoff Vanderheuvel/Manuel Gasper/Rick DeBie,REGULAR,192,192,192,C,186,186,186,17,1.182162,2018
46338,RENEGADE,BEN38S5,BEN SMITH,REGULAR,114,108,108,C,114,108,108,13,1.569931,2018
46355,St Somewhere,Ben440OC,Patrick McCormick,CORINTHIAN,132,123,123,C,132,123,123,14,1.539774,2018
46380,AVET,J80,CURT JOHNSON,REGULAR,120,108,102,B,120,108,102,31,3.401659,2018
46384,SLOOP DU JOUR,CAT30,Charles & Katherine Morgan,REGULAR,192,192,192,E,192,192,192,17,1.153457,2018
46470,VELOCIRAPTOR,B25,Udo Kolter,REGULAR,138,138,138,B2,138,138,138,13,3.112037,2018
46480,ATTITUDE ADJUSTMENT 2,HUN40.5,Richard A. Dinon,CORINTHIAN,129,123,123,C,129,123,123,16,1.428444,2018
46485A,BLACKADDER,J/27,David Cattle,REGULAR,126,126,126,G,126,126,126,13,2.370118,2018
46493,FLY'N BRY'N,CAT42,JERRY L. BRYAN,CORINTHIAN,129,123,123,E,129,123,123,16,1.42118,2018
46565,BRAVURA,FARR44,Paul Katz,REGULAR,33,33,33,B1,33,33,33,11,2.123085,2018
46573,BOAT,SWAN44,PHIL KREVOY,REGULAR,84,78,78,B1,84,78,78,15,1.386362,2018
46590,LEGACY,J105,Brian & Betsey Dougherty,REGULAR,78,72,66,D,78,72,66,24,2.826746,2018
46590OD,LEGACY,J105OD,Brian & Betsey Dougherty,REGULAR,90,84,84,D,90,84,84,31,2.839064,2018
46600,BLEW M'EN-FOUS,BEN36S7,Peter Cochran,CORINTHIAN,130,130,130,E,130,130,130,14,1.706497,2018
46604,MAD MEN,J120,Ernie Pennell,REGULAR,48,39,36,G,51,42,36,12,2.5931,2018
46608,MAS ALEGRE,CAT380,FRANK MADDOCKS,CORINTHIAN,156,156,156,B1,156,156,156,16,1.335702,2018
46623,FIAT LUX,ERC28,JIM MOREAU,REGULAR,186,186,186,C,186,186,186,17,1.38673,2018
46646,TAKE FIVE,CAT42II,Paco Stevens,CORINTHIAN,120,114,114,B1,120,114,114,19,1.52027,2018
46699,INCREDIBLE,SWAN53M,RICK GORMAN,REGULAR,57,54,54,C,57,54,54,17,1.353935,2018
46700,DERIVATIVE,J125,Mark W. Surber,REGULAR,3,-6,-9,G,3,-6,-9,24,4.520218,2018
46705,TWISTER,SYDNEY41,DAVID DUKET,REGULAR,18,18,18,F,18,18,18,12,2.515266,2018
46714,POLE DANCER,J120,Tom Manok,REGULAR,48,39,36,E/F,51,42,36,24,2.276417,2018
46717,TROFINA 2,CAT320,Ueli Scharer,CORINTHIAN,162,162,162,E,162,162,162,15,1.368622,2018
46719,JIM,J120,JOHN SNOOK,REGULAR,48,39,36,C,48,39,36,24,2.310519,2018
46728,CALAMAZOO,CAL25,Scott Holcomb,REGULAR,222,222,222,C,222,222,222,17,1.546688,2018
46730,PRIVATEER II,J120,Jack Rose,REGULAR,48,39,36,B,48,39,36,24,2.5931,2018
46734,COOL MAN COOL!,C&C38,Eric Gritzmacher,REGULAR,102,102,102,E,102,102,102,15,1.722847,2018
46770,WHIRLIGIG,J32,JEFF LANDERS,REGULAR,123,123,123,C,123,123,123,16,1.582329,2018
46785,T.L. SEA,WESL32,JOHN D. MILNER,CORINTHIAN,235,235,235,E,235,235,235,24,1.026593,2018
46817,SEA FOX,Cat30,Walter Gonzales,REGULAR,192,192,192,H2,192,192,192,17,1.183811,2018
46825,SHPRITZ,CAL24-1,GERALD SOBEL,CORINTHIAN,236,236,236,B,236,236,236,15,1.883086,2018
46828,FAIR HAVENS,NPT28,DAVE GRIFFIN,CORINTHIAN,222,222,222,E,222,222,222,23,1.405206,2018
46859,BARAKA,J120,Janet Mostafa,REGULAR,48,39,36,D,48,39,39,30,2.794116,2018
46861,TOPA,BEN38F,STEVEN MEE,CORINTHIAN,111,108,108,C,111,102,102,15,1.45399,2018
46879,CHUPACABRA,SPTS29,JEROME SAMMARCELLI,REGULAR,81,75,69,B1,81,75,69,23,3.854833,2018
46890,SUVERAN,CAT42II,ROBERT GRIMM,REGULAR,108,102,102,E,108,102,102,15,1.490834,2018
46898,DAYO,ODAY302,FRASER MCCLELLAN,CORINTHIAN,202,202,202,C,202,202,202,20,1.366923,2018
46924,TRUST ME,SOV33,DUNCAN CAMERON,REGULAR,87,87,87,B1,87,87,87,14,3.072964,2018
46966,DOS AMIGOS DOS,C&C110,Robert Hubbard & Tom Valcich,REGULAR,90,81,78,C,90,81,78,25,2.139753,2018
46973,BLITZ,CAPR23.5,BRYAN NICKEL,REGULAR,117,99,93,E,117,99,93,27,4.569225,2018
46981,BESAME MUCHO,BEN36S7,DAN HANNEGAN,CORINTHIAN,138,138,138,E,138,138,138,13,1.70699,2018
46984,PACIFICO,C&C41,Randy Hawkins,CORINTHIAN,94,94,94,E,94,94,94,15,1.316847,2018
46996,CAPER,J120,John Laun,REGULAR,48,39,36,G,51,42,36,24,2.340829,2018
47002,PATRICIA ANN,CONCDA47,Dale Winson,REGULAR,-12,-12,-12,D,-12,-12,-12,4,3.498737,2018
47142,LADY MAX,BEN47.7S,David Cloyd,REGULAR,42,39,36,G,48,45,42,12,1.737351,2018
47365,SEA DAME,CAL25,Christine Stark,CORINTHIAN,228,228,228,B1,228,228,228,18,1.568588,2018
47446,STAR SEAL,CAT42,Lee Lewis,CORINTHIAN,129,123,123,B,132,123,123,16,1.490834,2018
47474,CRUZ CONTROL,SCZ27,Russell Brown,REGULAR,138,138,138,E,138,138,138,17,2.533452,2018
47576,ALTHERIS,C&C35,RAYMOND BOOTH,REGULAR,120,120,120,D,120,120,120,16,1.485934,2018
47775,RAFALE,TAR30,ALBERT SOLBES,CORINTHIAN,186,186,186,B,192,192,192,17,1.512701,2018
47952,SHIVER,SCZ27,Peter Candy,REGULAR,129,129,129,I,129,129,129,16,2.729273,2018
48,FATUITY,MOORE24,Michael Schaumburg,REGULAR,156,156,156,I,156,156,156,16,2.756257,2018
48001,T-N-T,1D48,Wes Selby,REGULAR,-30,-27,-30,D,-30,-27,-30,10,3.349476,2018
48001A,T-N-T,TPI-1D48M,wes r selby,TEMPORARY,-32,-28,-32,D,-32,-28,-32,10,3.58103,2018
48003,EMIRAGE II,1D48,David Bassett-Parkins,REGULAR,-24,-24,-27,C,-24,-24,-27,10,3.358027,2018
49143,INISCAW,Martin 32,Max Crittenden,REGULAR,129,129,129,F,129,129,129,16,1.790337,2018
49394,HOBO FLATS,C&C1/2T,GARY MILTIMORE,REGULAR,159,159,159,D,159,159,159,17,1.575984,2018
49400,CARDINAL SIN,CHS29,David Rustigian/Matt Rustigian,REGULAR,162,162,162,C,165,165,165,17,1.485093,2018
4941,MIA NOI,CAT22,JUSTIN B. O'BRIEN,CORINTHIAN,291,291,291,B1,291,291,291,18,1.666048,2018
50060,FOIL,FARR40OD,Gordon T. Leon,REGULAR,0,-3,-6,C,0,-3,-6,13,3.589521,2018
50100,MARGARITAVILLE 1 1/2,52 SLP,Jay Steinbeck,REGULAR,-60,-63,-66,B1,-60,-63,-66,20,4.866055,2018
504,REPEAT OFFENDER,J105OD,Larry Harteck,REGULAR,90,84,84,A1,90,84,84,28,2.716088,2018
5055,BLUE BLAZES,R/P50,DENNIS PENNELL,REGULAR,-36,-39,-39,G,-36,-36,-36,15,3.721726,2018
50665M,PROBLEM CHILD,B32,Dan Rossen,REGULAR,69,63,63,D,69,63,63,12,3.577759,2018
50995,COWABUNGA,VIPER830,TOM BLANTON,REGULAR,66,51,36,B1,66,51,36,30,7.036119,2018
51000,VELA,SCZ52,Steve Davis,REGULAR,-11,-12,-12,C,-11,-12,-12,12,2.881398,2018
51200,HOKAHEY,SCZ52,George Bailey,REGULAR,-15,-15,-15,B,-15,-15,-15,12,2.69163,2018
51483OD,KATANA,FARR40OD,JOHN SEITZ,REGULAR,0,-3,-6,,0,-3,-6,13,3.594897,2018
51520,TRIUMPH,SCZ52,STEVE SELLINGER,REGULAR,-13,-14,-14,C,-13,-14,-14,11,3.013535,2018
519,Salacia,Cat42MKII,Joseph Harmon,CORINTHIAN,135,129,129,C,135,129,129,14,1.52027,2018
52006,WASABI,TP52,DALE WILLIAMS,REGULAR,-81,-87,-90,G,-81,-87,-90,18,5.637126,2018
52007,VESPER,TP52,David Team,TEMPORARY,-89,-95,-100,D,-89,-95,-100,24,6.223517,2018
52177,PACIFIC STAR,Ben 361,Paul Daly,CORINTHIAN,159,159,159,G,159,159,159,16,1.46007,2018
52237,JAVELIN,J120,Terry L. Burke,REGULAR,48,39,36,G,51,42,36,30,2.5931,2018
52242,ASTRID,X-362,Jon Rush Gomez,REGULAR,72,72,72,B1,66,66,66,12,1.935919,2018
52304A,MACONDO,BEN47.7F,Mike Sudo,CORINTHIAN,63,60,60,B,63,60,60,12,1.767321,2018
52330,BLUE STREAK,FDM40/40,Claude LeBlond,REGULAR,123,123,123,C,123,123,123,12,1.297118,2018
52375,Vela Dare II,Sabre402,Michael Long,CORINTHIAN,83,83,83,C,83,83,83,14,1.490723,2018
524,Mocos,Melges 24,Graham Bell,REGULAR,90,72,69,I,90,72,69,29,4.854833,2018
52511,SHAMROCK,J120,TIM HOGAN,REGULAR,48,39,36,D,48,39,36,15,4.389904,2018
52530,EGGEMOGGIN,J30,DONNA POLK,REGULAR,138,138,138,C,138,138,138,14,1.834673,2018
52555,ELIXIR,NM50,Chad Downey,REGULAR,-21,-21,-24,B,-21,-21,-24,10,3.843768,2018
52706MS,Quiver,Ben463,Angela Goodwin,CORINTHIAN,103,94,94,C,103,94,94,14,1.728953,2018
52727,FLASH PACKET,BEN40.7,Peter Stazicker,REGULAR,54,54,54,B1,54,54,54,12,1.889753,2018
52739A,VA PENSIERO,Brkln48,Joseph Weber,CORINTHIAN,118,109,115,B,118,109,115,16,1.790584,2018
53005,GATOR,FRERS38,THOMAS WHEATLEY,REGULAR,78,78,78,C,78,78,78,15,1.642822,2018
53555,STRAY DOG,Farr11s,David Inglis,REGULAR,0,-12,-15,B1,0,-12,-15,8,6.677672,2018
556,ALTERNATIVE FACTS,MELGES24OD,William Lannan,REGULAR,90,72,69,I,90,72,69,27,4.795947,2018
56012,RAG JAG,HUN376,DAVID A. RAINVILLE,CORINTHIAN,169,169,169,D,169,169,169,17,1.466526,2018
56032A,WHITE LIGHT,J40M,Tom Hinkle,CORINTHIAN,100,99,98,I,100,99,98,14,1.602624,2018
56053,AIMANT DE FILLE,BEN36.7,Steven Eugene Ernest,REGULAR,81,81,84,E,81,81,84,13,1.647408,2018
56054,FAST REORRG,HUN50,Ron Orr,REGULAR,51,42,39,B1,51,42,39,29,2.255666,2018
56074,BETTY,J32,Scott McKenney,REGULAR,123,123,123,B1,123,123,123,16,1.589966,2018
56111,CANUK V,HUN33.0,Richard N. Norman,CORINTHIAN,180,180,180,B,180,180,180,13,1.454462,2018
56115,PAPILLON,JNNU37,CAPTAIN MANNY GALVEZ,CORINTHIAN,148,148,148,E,148,148,148,15,1.502502,2018
56127,A CAPPELLA,CAT320,DENNIS M. BROWNE,REGULAR,150,150,150,B2,150,150,150,15,1.374004,2018
56134,UHAMBO,FAST42,David Chase/Anne Fitzgerald,REGULAR,52,40,40,A,52,40,40,11,2.617918,2018
56136,BELLA VITA,Ben36.7First,MARTIN L. BURKE,REGULAR,81,81,84,B,90,90,90,13,1.654941,2018
56136A,BELLA VITA,BEN36.7,Martin L. Burke,REGULAR,75,69,69,B2,75,69,69,13,1.783576,2018
56139,INDIGO,J160,Paul Margis,REGULAR,6,0,-15,C,6,0,-9,20,2.387484,2018
56145,EPONA,BEN36.7,RINA ANDERSON,REGULAR,81,81,84,C,81,81,84,15,1.649433,2018
56168,BLUE GOOSE,CAT34,Bruce Davis,CORINTHIAN,177,177,177,C,177,177,177,17,1.407186,2018
56175OD,SHADOWFAX,J109OD,Chris Mewes & Nan Wang,REGULAR,75,69,69,C,72,66,66,30,2.369315,2018
56188,TIME OFF,CAT350,Oscar Ferrer/Ty kHokanson,REGULAR,132,132,132,C,132,132,132,19,1.346042,2018
56192,FORGIVENESS,J124,Scott Torrance,REGULAR,39,39,42,B1,45,45,48,18,2.545177,2018
56194,POCO LOCO,BEN35S5,MICHAEL ROACH,REGULAR,132,129,126,G,132,129,126,13,1.536112,2018
56206,MARISOL,HUN410,Stephen Ronk,CORINTHIAN,148,145,145,B1,148,145,145,7,0.722037,2018
56216,MANANA,CAT320,Brenda Highley,CORINTHIAN,174,174,174,E,174,174,174,15,1.319066,2018
56221,EXPRESSION SESSION,EXP38TM,Mark Keller,REGULAR,54,54,54,C,54,54,54,13,2.451451,2018
56223OD,JOYRIDE,J105OD,Jon Haney,REGULAR,90,84,84,B,90,84,84,31,2.860772,2018
56229,RALPHIE,CAL40,Davis & Taylor Pillsbury,REGULAR,114,114,114,D,114,114,114,14,1.475855,2018
56242OD,SHEKINAH,J109OD,JIM & LORI THOMPSON,REGULAR,75,69,69,C,72,66,66,30,2.469887,2018
56267,GUMBERCULES,ZAP26,David Trude,REGULAR,135,135,135,A,135,135,135,14,2.656018,2018
56269,CABERNET SKY,Ben48OC,Charles Buckner,CORINTHIAN,114,93,102,E,114,93,102,25,1.875851,2018
56270,LIZZIE ROSE,Tartan101,John Heaney,REGULAR,75,69,63,B1,75,69,63,29,2.761266,2018
56284,SLEEPER,JNNU44,RON SIMONSON,REGULAR,78,69,69,C,78,69,69,17,1.531502,2018
56292,SECOND WIND,CAT280,Len Yundzel,CORINTHIAN,220,220,220,E,220,220,220,13,1.0901,2018
56300,MAVERICK,CAT36,BILL BRAYTON,CORINTHIAN,166,166,166,A2,166,166,166,17,0.565812,2018
56336,FRENCH KISS,BEN44.7,Chris Hillseth,REGULAR,39,39,39,B1,39,39,39,11,1.976494,2018
56373OD,DUBROVNIK,J109OD,Wayne Lebsack,REGULAR,75,69,69,C,72,66,66,30,2.374208,2018
56382,CALIFORNIA DREAMER,CAT30T,John Baranger,CORINTHIAN,180,180,180,E,180,180,180,17,1.424979,2018
56384,MEIMI II,COL24CH,Michael R. Devine,CORINTHIAN,264,264,264,B,264,264,264,17,1.496399,2018
