Sail No,Boat Name,Year Valid,Assigned Area,Yacht Club,Regional WL,Regional RLC,Regional OWC,Area WL,Area RLC,Area OWC,Restrictions,Rating Type,Mfg Type,Designer,Year Built,Hull No,Hull Mat&#39;l,LOA,LWL,BEAM,DRAFT,BALLAST,DISPLACEMENT,KEEL TYPE,KEEL MAT&#39;L,RIG TYPE,MAST TYPE,MAST SIZE,HYDRAULIC-ELECTRIC,LIFE LINES,PULPITS,I,J,P,E,LP,ISP,SPL,TPS,SpinnakerType,SL,SF,SMW,ALU,ALE,AMG,ASF,Boat Is Modified (Y/N),MODIFICATIONS and COMMENTS,Boat Config Adj Status,Boat Config Adj Start Date,MOTOR TYPE,PROP TYPE,NumBlades,Prop Adj,UPWIND SAIL FABRIC,Fabric Adj,FURLING MAINSAIL,MAINSAIL FURLER TYPE,MainFurler Adj,DACRON FURLING HEADSAIL,HeadFurler Adj,Reconfig&#39;d Genoa Size,Genoa Adj,FT ANCHOR CHAIN,Anchor Adj,PF Adj Penalty,Max 20% RLC Adj,Total Boat Config Adj,PF,NonSpin Offset,Rated Sail Area,Headsail Size,Symm Spinnaker Size,ASMWSF,Symm Spinnaker Area,ULDB
147,BLUE CRUSH,2020,C,Cal YC / ABYC,75,69,69,72,66,66,,REGULAR,J109OD,Rod Johnstone,2004,TSP19147J304,Fiberglass,35.25,30.5,11.5,7,3900,10900,Fin,Lead,Sloop,FRC,STD,None,Permanent,Both,46.5,13.3,43.25,15.5,13.3,49.6,18.8,17,'Asymmetrical',0,0,0,56.1,47.5,26.3,21,'NO',,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,14,,2.383695,28,644.4125,100,0,1.252381,0,
154,TORTUGA,2020,D,BCYC,156,156,156,156,156,156,,REGULAR,MOORE24OD,MOORE,1986,154,Fiberglass,23.75,21.75,7.1,4.1,1025,2050,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Bow,26.25,9.75,25,9.5,14.63,26.5,9.75,9.75,'Symmetrical',27,17.2,17.55,0,0,0,0,'NO',"3/2014  stanchions are 13"" high and we don't have stern pulpits",INACTIVE,,OB,Fixed,2,4,Modern,0,No,None,0,No,0,155,0,None,0,0,31,0,2.739105,18,317.101563,150,180,0,393.3,Yes
156,OUT OF REACH III,2020,B,CYC,60,57,57,60,57,57,,REGULAR,X-35,X-Yachts,2007,,Fiberglass,34.8,29.9,10.7,7.1,3748,9760,Bulb,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,47.6,13.7,46.8,16.1,14.6,47.67,13.7,13.7,"'Symmetrical','Asymmetrical'",47,24.6,24.65,50.7,43.6,25.4,24.6,'NO',none,INACTIVE,,IB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,11,0,2.296107,17,724.22,107,180,1.03252,965.066667,No
167,Another Bad Wolf,2020,B,KHYC,156,156,156,150,150,156,,REGULAR,Mar242OD,Martin,1987,ZYJ10167F787,Fiberglass,24.2,19.25,8,4.75,930,2500,Fin,Lead/Iron,Sloop,Frac,STD,None,Removable,Both,27.5,7.25,30,12,8,27.5,7.3,7.25,'Symmetrical',27.5,14.5,15,0,0,0,0,'NO',Class OS/Spinnaker and pole,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,31,0,2.369225,15,290,110,207,0,341.458333,Yes
16875,BEAVER,2020,E,SBYRC,171,171,171,171,171,171,NONE,REGULAR,LNDBRG26,LINDENBERG,1977,32,Fiberglass,26,23,9.67,4.42,2380,5300,Fixed,Lead/Iron,Sloop,MastHD,STD,,Permanent/Fixed,,36,10.5,30.5,9,16.3,36,10.25,10.5,'Symmetrical',35.9,18.4,18.9,0,0,0,0,'NO',10/06 rmvd IB repld w/OB /-3/,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,34,0,1.492748,19,430.65,155,180,0,562.433333,No
17086,MANUKAI,2021,C,BUCYC,225,225,225,225,225,225,NONE,REGULAR,NYBORG34,NYBORG,1950,,Wood,34.33,29.25,8.92,5.25,5600,16000,Fixed,Lead/Iron,Sloop,Frac,STD,,Permanent/Fixed,,32.58,13.2,38.17,16.08,16,33.25,13.6,13.2,'None',0,0,0,0,0,0,0,'NO',No spin,INACTIVE,,IB,Fixed,2,4,Tdacron,2,No,None,0,No,0,135,3,1-100,0,0,45,0,1.041646,17,640.1802,121,0,0,0,No
175,Big Wave,2020,E,Fresno Yacht Club,138,138,138,138,138,138,,REGULAR,Ult20,Ultimate,2002,CU120175J102,Fiberglass,20.83,18,8,5,450,1350,Bulb,Lead,Sloop,FRC,STD,None,Permanent,Stern Only,26.08,6.97,27.32,10.25,7.96,27.58,0,12.79,'Asymmetrical',0,0,0,30.42,28.5,17.17,19,'NO',,INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,28,,4.48621,32,243.8134,114,0,0.903684,0,
17666,CROSS FIRE,2020,B,SSC,144,144,143,144,144,143,NONE; 4/20 RBM,REGULAR,CAL36T,,1967,66,Fiberglass,35.5,27,10.33,5.67,4500,11900,Fixed,Lead/Iron,Sloop,MastHD,TALL,backstay,Permanent/Fixed,,45,14.5,40,14,22.33,45,14.5,14.5,'Symmetrical',44.92,25.52,26.1,0,0,0,0,'YES',"new owner 4/1/2014, elliptical rudder; 7/2014 per CH /+3/ with new 155% headsail, old h/s retired (previous LP 24.5) new 22.33;TALL MAST SHORT BOOM; 7/2014 new 155% headsail /+3/, originally rated for larger headsail (retired)",Active,4/5/2019 11:28,IB,Folding,2,0,other,0,No,None,0,No,0,155,0,None,0,0,29,0,1.536513,18,785.6875,154,180,0,972.667733,No
18051,ENDEAVOR,2020,C,PSSA,72,72,72,72,72,72,,REGULAR,EXP37,CARL SHUMACHER,1985,17,Fiberglass,37.08,30.83,11.5,7.25,4600,9800,Fin,Lead,Sloop,MHD,STD,Other,Permanent,Both,48.75,14.33,42,13.75,22.21,48.8,14.3,14.3,'Symmetrical',48,25.79,25.7,0,0,0,0,'NO',,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,14,,2.166873,16,830.155313,155,179,0,1028.72,
18081-A,Flyingfiche II,2020,C,LBYC,9,-3,-3,9,-3,-3,,REGULAR,SCZ50M,Bill Lee,1982,25,Fiberglass,52.43,46.42,12,8,8000,16000,Fin,Lead/Iron,Sloop,MastHD,STD,Other,Permanent/Fixed,Both,61.32,19,54.167,17,29.2,61.32,21,21,'Asymmetrical',0,0,0,65.19,57.64,38.12,34.97,'YES',12/09 AYSO reported; 11/18/15 BOAT FOR SALE trans 2015 to TAI KUAN (new boat for 2016); 5/11 repairs reported: The boat was not modified in anyway; 2/12 New deeper rudder RBA rtg. chg. 3/09 3' trnsm ext.; longer spin pole; 11/18/14 2015 paid; 3/17 new owner (FLACA-prior Paul Casanova); The spinnaker pole is longer 1.997; 8/18 RBM,INACTIVE,,IB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,-1,0,3.189344,16,1363.3565,154,0,1.090077,0,Yes
18119,WOOD AYE,2020,E,DPYC,141,141,141,141,141,141,NONE,REGULAR,MAIR30,MAIR/JEFF RAFEL,1984,44,Wood,30,25.21,9.46,5.33,2200,5750,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,,32,10.33,34,13,16,38.1,10.3,10.3,'Symmetrical',37.5,18.5,18.59,0,0,0,0,'YES',1994 inboard engine installed; 9/00 DECK MOD; 6/91 /-3/ MHD SPIN HOIST,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,28,0,1.96837,17,477.184,155,180,0,580.375,No
18269,SASSY,2020,I,SBSailing Club,88,87,87,87,87,87,,REGULAR,SOV33,Mark Soverell,1984,2,Fiberglass,33,27.6,11,5.1,2800,5800,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,42.5,12.9,41,13,19.5,42.5,14,14,'Symmetrical',39,21,24.3,0,0,0,0,'NO',3/29/2013 rated with O/S E (14.6); 3/16 removed OS main & boom/returned to stock; 2019 replaced IB 8 hp Yanmar 1GM10 (167lb) with 16hp Yanmar 2GM20 (251 lb) +84lbs; ,INACTIVE,,IB,Folding,2,0,Tdacron,2,No,None,0,No,0,155,0,None,0,0,17,0,2.769491,17,691.39375,151,188,0,768.3,Yes
18297,ANDIAMO,2020,B,SBYRC,114,114,114,117,117,114,,REGULAR,CAT38,Sparkman & Stephens,1985,297,Fiberglass,38.08,30.25,11.83,6.8,6850,15900,Fixed,Lead/Iron,Sloop,MastHD,STD,Backstay,Permanent/Fixed,Both,49.8,15.5,44,11.5,23.33,49.8,15.5,15.5,'None',0,0,0,0,0,0,0,'NO',none,INACTIVE,6/17/2018 10:43,IB,Folding,2,0,Tdacron,2,No,None,0,Yes,3,155,0,100-200,0,0,23,0,1.33475,18,851.2225,151,0,0,0,No
18332,REDLINE,2020,B,CYC,117,120,120,120,120,120,NONE,REGULAR,SAN30GP,SCHOCK,1984,32,Fiberglass,29.99,24.92,10.4,5.3,2365,6475,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,40.8,11.7,36.2,11.1,18.1,40.8,11.7,11.7,"'Symmetrical','Asymmetrical'",40.3,20.97,21.06,43.4,38.26,21,20.06,'NO',3/26/15 asym added to rating certificate,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,24,0,1.825775,17,570.864,155,180,1.046859,706.6605,No
18414M,RIFF RAFF,2021,C,SCCYC,85,69,66,85,69,66,NONE,REGULAR,HOB33M,HOBIE,1982,14,Fiberglass,33,30.5,8,5.4,1800,4000,Fixed,Lead/Iron,Sloop,Masthead,STD,None,Permanent/Fixed,Both,33.8,12.4,35,12.5,12.5,38.25,0,15.9,'Asymmetrical',0,0,0,46.7,38.9,28.14,29.5,'YES',"6/3/14 Modified cockpit/interior, pulpits & sq top Main; prior /87/72/72/' 5/17 RBM tabled; 10/17/17 2nd reading RBM; 2017 custom aluminum pulpits, carbon stansions, non-overlp jibs only, bow sprit (no spin pole)I ISP incr, carbon boom; 2020 roller furling on jibs and spinnakers",INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,14,0,4.137605,28,430,101,0,0.953898,0,Yes
18460,PARADISE FOUND,2020,A,VYC,108,108,108,111,114,108,,REGULAR,C&C37,C&C,1985,60,Fiberglass,37,28.75,11.8,6.7,6000,16000,Fixed,Lead/Iron,Sloop,MastHD,STD,Backstay,Permanent/Fixed,,51,15.45,42.5,12.4,23.87,50,15.4,15.4,'None',0,0,0,0,0,0,0,'NO',2 blade folding prop,INACTIVE,8/20/2018 14:26,IB,Folding,2,0,Tdacron,2,No,None,0,No,0,135,3,1-100,0,0,22,0,1.293104,18,874.16125,154,0,0,0,No
18474,ZULU,2020,B,PSSA,120,120,120,120,120,120,NONE,REGULAR,J29,J Boats,1985,236,Fiberglass,29.5,25,11,5.6,2100,6000,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,35,11.5,38.8,13,17.82,35,12.5,13,"'Symmetrical','Asymmetrical'",34.83,22,22.33,36.42,31.67,20.17,22.25,'NO',3/21/17 returned to standard config for fractional per CH; 8/20 added 6 inch bowsprit (no rating change per CH),INACTIVE,4/17/2017 12:50,OB,Fixed,3,9,Modern,0,No,None,0,No,0,155,0,None,0,0,24,0,2.141061,17,564.1375,155,194,0.906517,646.2126,No
18513,LIMITLESS,2020,C,SlBYC,72,72,72,72,72,72,,REGULAR,EXP37,CARL SCHUMACHER,1985,13,Fiberglass,37.1,30.8,11.5,7.3,4500,11100,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay & vang,Permanent/Fixed,Both,48.9,14.3,42,13.8,22.21,48.8,14.3,14.3,"'Symmetrical','Asymmetrical'",48,25.79,25.7,50.6,45.94,25.79,25.79,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,14,0,1.913283,16,832.8345,155,180,1,1028.72,No
18633,BLUES TRAVELER,2020,C,SBYRC,96,96,96,96,96,96,,REGULAR,SCZ33,Bill Lee,1978,6,Fiberglass,33,28,10,6,2500,6400,Fixed,Lead/Iron,Sloop,MastHD,STD,Backstay,Permanent/Fixed,Both,41.3,13.5,33.5,11.8,19.88,41.3,13.5,13.5,'Symmetrical',12.52,23.3,7.52,0,0,0,0,'NO',"None

",INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,19,0,2.231753,18,629.75125,147,56,0,111.386267,Yes
18926,HORIZON,2020,D,BYC,6,-6,-6,6,-6,-6,,REGULAR,SCZ50M,BILL LEE,1983,26,Fiberglass,52.43,48.11,12,8,8000,18777,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,61.8,18.4,55.17,19,28.44,62.7,20.25,20.3,'Asymmetrical',0,0,0,66,59.6,36.9,36.4,'YES',"4/12 repld mast; 3/10 mods noted in file /-3/; 1/02 OSP /-6/; 3/15 previous owner  rerated: OSP, upgrd rudder, stern scoop",INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,-1,0,3.093972,15,1405.383,155,0,1.013736,0,Yes
18949M2,Amazing Grace,2020,B,California Yacht Club,20,14,14,20,14,14,,REGULAR,Custom Farr 57 modified,Bruce Farr,1985,5,Fiberglass,57,48,14.6,9.5,8600,31000,Bulb,Lead,Sloop,FRC,STD,Other,Permanent,Both,59,19.5,63.1,23.5,29.25,70.9,19.7,20.2,'Asymmetrical',0,0,0,74.6,65.6,37.9,36.9,'YES',Replaced stainless steel shrouds with carbon fiber. New shrouds approximately 60 lbs lighter than original; about 7% reduction in total weight of rig.,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,3,,2.423236,15,1633.0625,150,0,1.0271,0,
2,MisQue,2020,B,DRYC,135,135,132,135,135,132,NONE,REGULAR,C&C25,C&C,1995,2,Fiberglass,25.6,23,8.6,5.5,800,1960,Centerboard,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,25.6,9.1,27.3,11.8,14.1,28.2,9.1,15.1,'Asymmetrical',0,0,0,36.25,30,25.06,25.2,'YES',"flat top main extds 7"" beyond pinhd hdbrd; 2nd certificate for O/S main",INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,27,0,4.601099,28,341.614,155,0,0.994444,0,Yes
2206,TICK TOCK,2021,E,Dana Point Yacht Club,120,108,90,120,108,90,,REGULAR,Rocket22,Mull/Martin,2005,RBI220080905,Fiberglass,22,21.5,9.5,5.83,780,1870,Bulb,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Stern,28.83,9,30.5,12,9,33.3,10.66,14.83,"'Symmetrical','Asymmetrical'",34.16,19.82,19.82,39.88,32.5,20,22.5,'YES',None; 8/16 RBM prior /102/75/66/ revised /120/108/90/; rudder carbon fiber,INACTIVE,,OB,Fixed,3,9,Modern,0,No,None,0,No,0,155,0,None,0,0,22,0,5.031438,34,312.735,100,220,0.888889,564.209333,Yes
23812,PRIMA,2020,B,KHYC,96,96,96,99,96,93,,REGULAR,Ols30,Olson,1980,48,Fiberglass,30,27.5,9.3,5,1800,3600,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,36,11.75,31.5,10.75,155,36,11.75,11.75,'Symmetrical',36,20,21.08,0,0,0,0,'NO',12/19 Area B adj; 2020 corrected for Area B /99/96/93/,INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,19,,3.027988,3,2959.3125,1319,179,0,625.92,
27314,Gaijin,2021,I,SBSC,75,75,75,75,75,75,,REGULAR,Corsair F-24,Ian Farrier,2000,CSR20314C000,Fiberglass,24.25,23.58,17.92,4.42,0,2323,Centerboard,Unknown,Sloop,FRC,STD,None,None,Bow Only,30,9.5,29.5,11.5,8.21,33,0,11.5,'Asymmetrical',0,0,0,33.17,26.92,18.67,20.67,'NO',"Gaijin meets C-24/F-24 class rules
3/28/12:  VPE Synth. shrouds
4/01/17:  Gas outboard replaced with 3hp electric; 1/20 RBM; multihulled must race other multihulled boats only",INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,15,,3.719616,25,292.775,86,0,0.903241,0,
27432,OLIVER,2020,B,KHYC,198,198,198,201,201,201,,REGULAR,SAN27,W.D.SCHOCK,1967,187,Fiberglass,27,22.5,9,4.3,2400,5000,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,,33.7,11.4,27.5,11.3,17.25,33.7,11.4,11.4,'Symmetrical',34.5,20.83,20.46,0,0,0,0,'NO',rated w/OS/Spinnaker,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,40,0,1.685553,20,453.1145,151,179,0,590.3525,No
28,INVISIBLE HAND,2020,G,CRA,45,36,33,45,36,33,,REGULAR,C&C30OD,Mills,2016,USWC3028D616,Fiberglass,30,28.7,9.8,7.5,1579,3995,Bulb,Lead,Sloop,FRC,STD,None,Permanent,Both,40.8,11.28,41.7,14.2,11.32,46.74,0,18.28,'Asymmetrical',0,0,0,52.9,46.1,31,31.5,'NO',,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,7,,5.327965,30,526.998,100,0,0.984127,0,
28228,PAZUZU,2020,C,BUCCANEER YACHT CLUB,72,72,72,72,72,72,,REGULAR,EXP37,CARL SCHUMACHER,1988,62,Fiberglass,37.08,30.83,11.5,7.25,4600,10500,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,48.75,14.3,42,13.75,22.21,48.75,14.33,14.33,"'Symmetrical','Asymmetrical'",48.27,25.79,25.79,48.27,48.27,25.97,25.97,'YES',"6/20 REVISED FROM INITIAL SUBMISSION; Exp 37 rating /72/72/72/, Exp 37MKII with standard rig, standard keel but with cruising interior.  ",INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,14,,2.018964,16,830.11875,155,180,1,1037.40275,
28236,WOLFHOUND,2021,B,DRYC,75,72,66,84,75,66,NONE,REGULAR,11MTR,Rolf Gyhl,1992,36,Fiberglass,33.8,26.1,8.2,5.11,1600,3527,Fixed,Lead/Iron,Sloop,Frac,STD,None,Detachable,,32.2,10.2,36.1,13.7,15.8,39.2,13.1,10.8,"'Symmetrical','Asymmetrical'",41,23.1,23.61,41,38.5,15.79,21,'YES',10/07 RBA rated with OS/Spinnaker and pole; 8/21/14 Area B adj /+9/+3/0/ (75/72/66); 12/15 carbon boom; 6/19 kelp cutter removed,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,110,6,None,0,0,14,0,4.141401,20,501.826,155,231,0.751905,803.19,Yes
28423,ONDE AMO,2020,C,Shoreline Yacht Club,51,54,57,51,54,57,,REGULAR,Ben40.7F,Farr,1999,BEY22118B999,Fiberglass,39.25,34.83,12.25,7.75,5950,15211,Fixed,Lead/Iron,Sloop,Frac,STD,Backstay,Permanent/Fixed,Both,51.61,14.47,48.85,17.72,20.98,51.6,14.7,14.47,'Symmetrical',50.9,18,26,0,0,0,0,'NO',"None 
",INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,11,0,1.958297,14,1011.578443,145,180,0,1034.966667,No
28443,Tazzy,2020,A,Ventura Sailing Club,145,133,133,145,133,133,,REGULAR,TaShing Taswell 43,Bill Dixon,1988,TSQ43012D888,Fiberglass,42.83,38.25,13.67,6.25,9600,23500,Fin,Iron,Cutter,MHD,STD,None,Permanent,Bow Only,55,17,49,16,18,55,18,17,'Asymmetrical',0,0,0,43,40,22,23,'NO',"dinghy davits, full steel and canvas enclosure, bow anchor w 300' chain, all Dacron cruising sails, furling headsail, inner forestay (non furling staysail), solar panels, wind generator, stern anchor.  Reported sail area 860.00 ft2.   The boat is a cruising boat and is set up as such.  I only need a handicap so I can sail in the 2020 N2E.  She has never raced before.
1/20 RBM /132/120/120/",Active,2/20/2020 13:26,IB,Folding/Feathering,4,0,tdacron,2,No,None,0,Yes,3,110,6,201,2,0,24,13,1.516947,23,887,106,0,0.956522,0,
28474A,ELYXIR,2020,H2,SDYC,-14,-15,-15,-14,-15,-15,,REGULAR,SCZ52M,Bill Lee,1995,SYM52008B595,Fiberglass,53,46.5,14,9,9050,22077,Fin,Lead/Iron,Sloop,MastHD,TALL,None,Permanent/Fixed,Both,67.5,19.2,60.55,21,29.76,67.7,21.03,21.03,'Asymmetrical',0,0,0,69.5,67.7,38.1,36.1,'YES',"The boat its equipment and dimensions are identical to ELYXIR (28474) from 2017, except the rudder has been replaced with a Waterat rudder, of roughly the same wetted surface and drag, but higher aspect ratio.  ELYXIR will carry no symmetric spinnakers.  This is the identical rudder that is on Sin Duda, and Triumph and similar to the rudders on Prevail and Lucky Duck and many of the Santa Cruz 50s; 4/18 90 day /-14/-15/-15/; 6/18 RBM /-14/-15/-15/",INACTIVE,,IB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,-3,0,2.863797,14,1640.175,155,0,1.055402,0,Yes
