SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
42744,CRAZY HORSE,18.00,18.00,18.00,18.00,18.00,FRERS50,2.11,12.73,G,CRA,ANDY SIUDARA
43510,FLYING TIGER,114.00,114.00,114.00,114.00,114.00,SWAN371,1.20,16.38,B1,PMYC,PETER LEFFE
43513,B'QUEST,51.00,51.00,51.00,51.00,51.00,TRIPP40,2.20,13.32,G,CRA,CHALLENGED AMERICA
4353,JOKERS WILD,111.00,96.00,81.00,111.00,96.00,VIPER640,4.40,0.00,B1,SCCYC,"MARK, BEN, MARK JR., SPECTOR"
43669,FAITH,144.00,144.00,144.00,150.00,150.00,ISL36,1.37,16.64,A2,CHIYC,James & Bruna Burbidge
45000S,TERA'S XL,21.00,21.00,21.00,21.00,21.00,ILC40,2.72,10.70,B1,CYC,ANTHONY BARRAN
46024,SANDBOX,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.26,13.29,B1,SMWYC,MARK SANDS
46056,CIPANGO,-15.00,-18.00,-18.00,-15.00,-18.00,AND56,2.86,11.46,B1,GGYC,ROBERT BARTON
46059,SCOOTER,72.00,72.00,72.00,72.00,75.00,J35,2.03,14.36,A2,CHIYC,LARRY HANSEN
46079,WREAKING HAVOC,24.00,18.00,15.00,24.00,18.00,J130,3.09,22.00,A1,SBYC,JAMES WHITEHEAD
46180,IRIE EXPRESS,180.00,180.00,180.00,180.00,180.00,ISL30-2,1.33,17.50,G,CRA,Bob Randall
46197,CONSIGLIARE,84.00,84.00,84.00,84.00,84.00,BEN41S5,1.56,12.13,G,SWYC,MARK SCIARRETTA
462,SCARAMOUCHE,90.00,84.00,84.00,90.00,84.00,J109OD,2.86,31.30,G,SWYC,BARAD RUSSELL
46212,CHEERS,192.00,192.00,192.00,192.00,192.00,NPT28-2,1.42,18.05,F,SMSC,ROBERT W. KOLOWITZ
46270,LADY KATHRYN,198.00,198.00,198.00,198.00,198.00,NPT28,1.40,18.23,C,SlBYC,RODNEY A COOMBER
46323,SEADUCTRESS,99.00,99.00,96.00,99.00,99.00,COL50,1.12,16.41,C,SLBYC,TERRY F. HANNA
46345,IOTA,72.00,66.00,66.00,72.00,66.00,B32,3.49,11.95,G,CRA,DONALD PRINCE
46371,KIRA,150.00,150.00,150.00,153.00,153.00,CAT34,1.39,20.25,G,SGYC,H.G. SCHULTZ/RA GLAMAN
46385,ADELINE,150.00,150.00,150.00,150.00,150.00,CAT320,1.71,28.84,G,,Boat Sold
46430,CHRISTINA MARIE,192.00,192.00,192.00,186.00,186.00,CAT30,1.17,16.96,C,SYC,JOHN R. SEARS
46457,SEA RASCAL II,204.00,204.00,204.00,204.00,204.00,ODAY27,1.24,25.21,C,WCYC,RODERICK W. LEONARD
46464OD,JOIE DE VIVRE,90.00,84.00,84.00,90.00,84.00,J105OD,2.86,32.74,A1,SBSC/BYC,JIM MOORE
46481OD,BELLY DANCER,90.00,84.00,84.00,90.00,84.00,J105OD,2.86,31.15,G,KHYC,ART MCMILLAN
46512,SUR LA MER,210.00,196.00,196.00,210.00,196.00,PSN28,1.03,0.00,A1,MORBYC,CHARLIE & LAURA MCCARREN
46529,GYPSEA,180.00,180.00,180.00,180.00,180.00,NPT30-3,1.37,17.80,E,DPYC,ALISON MCMANUS
46575,CALAIS,87.00,87.00,87.00,87.00,87.00,DENCHO33,2.20,14.17,B1,KHYC,JERRY HUNTER
46584,JACARANDA,150.00,150.00,150.00,150.00,150.00,CAT34,1.40,16.64,C,SLBYC,JOHN HUMPHREYS
46600,MILLENNIUM,120.00,120.00,120.00,120.00,120.00,BEN36S7,1.80,13.92,B1,SBYRC,MEL BROOKS & MIKE BROOKS
46624,STILL DREAMING,108.00,102.00,102.00,108.00,102.00,CAT42II,1.48,18.56,C,TPYC,PAUL KUSLITS
46654,HUFF 'N' PUFF,147.00,132.00,132.00,147.00,132.00,MOR45C,1.33,19.80,C,SBYC,DAVE THOMAS
46660,BAY TRIPPER,168.00,168.00,168.00,,,CAT30T,1.36,17.02,D,BCYC,GERALD FINEMAN
46694,TENACIOUS,120.00,114.00,114.00,120.00,114.00,BEN36S7,1.55,13.96,G,CRA,LEE PEARCE
46701,ALZORA,165.00,165.00,165.00,165.00,165.00,OLS25,2.15,16.04,B1,CYC,REX MALOTT
46709,HEATHEN,222.00,222.00,222.00,222.00,222.00,SAN20,2.45,17.88,A2,CIYC,DAN ALPERN
46718,CHRISTINA ANNE,150.00,150.00,150.00,156.00,156.00,NPT33,1.41,17.27,B1,CYC,MICHAEL J. COLLETTI
46732,JOLLY MON,48.00,39.00,36.00,48.00,39.00,J120,2.47,24.72,D,STFYC,MARK BOWMAN
46752,LUDWIG,108.00,102.00,102.00,108.00,102.00,CAT42,1.49,18.50,C,LBYC,DAVID LOTT
46820,CATHERN,192.00,192.00,192.00,192.00,192.00,ISL32-3,1.21,23.23,E,DWYC,BOB & RITA HUGHES
46839,PHOENIX,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,D,SSYC,COLLEEN HOWES
46848,MAITRI,6.00,0.00,-15.00,6.00,0.00,J160,2.14,19.54,G,KYC,PETER JOHNSON
46904,TYPHOON,84.00,60.00,54.00,84.00,60.00,MELGES24,5.06,23.52,C,ABYC,BILL WESTLAND
46928OD,DESPICABLE,90.00,84.00,84.00,90.00,84.00,J105,2.77,29.25,C,CBYC,WILLIAM JOHNSON
46930,RED WITCH,174.00,174.00,174.00,174.00,174.00,MOR30-2,1.37,17.60,A2,VSC,ALEJANDRO E. ACUNA
46933,CHANGES IN ALTITUDES,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.94,12.18,G,CRAYC,RUSS CHANDLER
46947,WINDMILL,150.00,150.00,150.00,150.00,150.00,CAT34,1.39,16.64,C,SYC,GARY SCHNEIDER
46990,DUCHESS,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,16.91,B1,DRYC,RON JACOBS
46999,CROCODILE ROCK,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.23,13.20,A1,SBYC,ALEXANDRA GEREMIA
47235,2 INFANCIA,198.00,198.00,198.00,198.00,198.00,SAN27,1.79,16.76,G,CNB,LUIS A. AGUILAR
47457,PRIMA DONNA,168.00,168.00,168.00,168.00,168.00,KET38,1.51,29.53,D,ALYC,WILLIAM COLTON
47557,VALKARI,204.00,204.00,204.00,198.00,198.00,CAT27,1.25,17.98,C,SLBYC,CHARLES P. RIORDAN
5005,IRON WILL,174.00,174.00,174.00,174.00,174.00,J24,1.87,15.44,A2,VNTYC,AVERY STEWART
504,REPEAT OFFENDER,90.00,84.00,84.00,90.00,84.00,J105OD,2.34,16.94,A1,SBYC,LARRY HARTECK
50505,FLASH,-63.00,-69.00,-75.00,-63.00,-69.00,TRANSP52,4.40,0.00,B1,RYC,WILL PAXTON
513OD,SWEET CAROLINE,90.00,84.00,84.00,90.00,84.00,J105OD,2.85,31.45,B1,SBYRC,GREGORY P. VON DER AHE
51481,GINNY B,84.00,81.00,78.00,84.00,81.00,BEN461,1.67,17.15,G,,BOAT SOLD 12/05
51483,PIRANHA,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.25,13.51,B1,CYC,DAVID VOSS
51850,MORPHEUS,-18.00,-21.00,-24.00,-18.00,-21.00,SCHM50,1.06,0.00,H2,RICHYC,JIM GREGORY
51974,BERYL,150.00,150.00,150.00,150.00,150.00,ERC32-3,1.44,21.44,B1,SBYRC,FRANK COUCE
52075,QUIVER,69.00,69.00,69.00,69.00,69.00,DUFOUR40,1.70,12.27,B1,CBYC,DARYL L. DAVIES
52111,TRADER,-57.00,-63.00,-69.00,-57.00,-63.00,TRANSP52,11.03,11.82,H2,LYC,FRED DETWILER
52141,FREE AND CLEAR,171.00,171.00,171.00,171.00,171.00,FREE32,1.29,12.93,B1,NMSC,RICHARD MELTZ
52447,FRENCH BRED,27.00,24.00,21.00,27.00,24.00,BEN447,2.07,11.18,G,CRA,Ronald & Beverly Coalson
53214,SO FAR,78.00,78.00,78.00,78.00,78.00,SWAN48,1.17,13.23,H2,NSYC,LARRY HILLMAN
56011,ZABULOOT,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,20.45,D,SWYC,WC YOUNG'
56021,ONE MOORE TIME,156.00,156.00,156.00,156.00,156.00,MRE24,2.73,16.08,B1,SFVYC,ANDREW HEDGES
56042,LIAR!,108.00,108.00,108.00,108.00,108.00,BLUSL24,3.56,32.66,A2,CHIYC,DAVE R. LAMPERT
56049,BRAVADO,108.00,102.00,102.00,108.00,102.00,HUN43,1.47,12.74,B1,DRYC,KENNETH SILVERSTEIN
56067,UTOPIA,144.00,144.00,144.00,144.00,144.00,CAT36,1.28,16.90,D,SlBYC,Roland Dozois c/o Marina Slg.
56069,BRANDY,204.00,204.00,204.00,204.00,204.00,CAT27,1.07,17.54,B2,KHYC/RBYC,BRENDA WEMPNER/GEORGE BOYD
56083,HMFWIC,114.00,114.00,114.00,114.00,114.00,O'DAY39,1.31,14.88,A2,NYC/CHIYC,G. Hodgson & T. Huber
56096,C'EST LA VIE,102.00,102.00,102.00,102.00,102.00,BEN440,1.37,18.60,C,WORSA,CRAIG COLLINGS
56099,KO-STAR,216.00,216.00,216.00,216.00,216.00,MAC26D,2.18,16.94,C,LSF,DONALD STARKEY
56112,MI TYME,213.00,213.00,213.00,213.00,213.00,CAT25TM,1.64,18.25,H2,LKYC,HARRY BROWN
56124,LARK,39.00,45.00,45.00,39.00,45.00,J46,1.82,15.31,B1,CYC,ROBERT PATTERSON
56132,ISABEAU,93.00,93.00,93.00,96.00,96.00,C&C99DK,1.89,26.16,B1,WYC,Peter Drasnin & S. Hanchett
56162,WAVE THEORY,141.00,141.00,141.00,141.00,141.00,CAL33-2,1.47,18.48,C,,Boat Sold 12/05
56204,DECADENCE,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,16.88,A2,PBYC,RANDY ROPER
56206,JACK'S PLACE,111.00,108.00,108.00,111.00,108.00,HUNT410,1.36,7.07,D,BCYC,JOHN C. RICHARD
56213,CALLISTO,138.00,138.00,138.00,138.00,138.00,SPR MRMU,1.10,16.42,G,CCYC,MICHAEL D LAST
56216,MY LOVE,150.00,150.00,150.00,150.00,150.00,CAT320,1.32,18.66,E,DPYC,JEFFREY MYERS
56222,MARLEN,117.00,117.00,117.00,117.00,117.00,J34,1.81,15.46,B1,RBYC,MICHAEL NASH
56225,HAKUNA MATATA,135.00,135.00,135.00,135.00,135.00,CAT36T,1.30,16.15,C,SYC,RENEE LARABEE
56231,CHRISTA X,198.00,198.00,198.00,198.00,198.00,ERC29,1.14,18.66,C,ALYC,NICHOLAS XENOS
56235,CRIMSON AND CLOVER,120.00,120.00,120.00,120.00,120.00,CAT380,1.33,14.81,C,NYCSD,PAUL BARTHOLOMEW
56241,AMNESIA,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,16.91,B1,SMWYC,CARY WARREN
56243,SHEEGOR,108.00,102.00,102.00,108.00,102.00,CAT42,1.71,14.97,G,SlBYC,PAUL KUSLITS
56247,CATATONIC,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,20.54,G,ALYC,R E ED WINDERS
56260,MARY MARY QUITE CONTRARY,156.00,156.00,156.00,156.00,156.00,MRE24,2.73,16.08,B1,CYC,PAUL GARNETT
56261,NAVIGARE,120.00,120.00,120.00,120.00,120.00,JEANU43,1.48,14.87,C,CBYC,SEABORN H. WADE. JR
56266,VALHALLA,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.65,12.77,G,CRA,ANDY RASDAL
56286,SLEEPER,276.00,276.00,276.00,276.00,276.00,CAL20,1.89,15.49,A2,PBYC,PAUL MOORE
56292,SECOND WIND,198.00,198.00,198.00,198.00,198.00,CAT280,1.74,12.71,E,DPYC,DAVID L. BARKER
56294,BOSCO,204.00,204.00,204.00,204.00,204.00,NPT27-3,,18.07,B2,RBYC,PAUL IDEN
56302,VIENTO DEL MAR,132.00,132.00,132.00,132.00,132.00,ERC38-20,1.53,16.55,F,OYC,WILLIAM ROUSH
56305,JURY RIGGED,264.00,264.00,264.00,264.00,264.00,COL22,2.23,17.37,B1,SCCYC,STEVE MULLEN
56309,HOOFBEATS,102.00,102.00,102.00,102.00,102.00,BEN411,1.55,15.53,E,DPYC,JONATHAN BOWIE
56313,GARY'S GODDESS,108.00,108.00,108.00,108.00,108.00,CAT47T,1.78,16.79,A2,PCYC,GARY GIRARD
56318,MILUSKA,-36.00,-54.00,-57.00,-36.00,-54.00,AND70,2.89,0.00,G,SWYC,DAVID HOPKINS
56319,MADALA,78.00,78.00,78.00,78.00,78.00,HUN466,1.51,13.70,C,SYC,SID BRITTON
56321,BETTER THAN TV,168.00,168.00,168.00,168.00,168.00,MERIT25,2.04,15.82,B2,KHYC,CHARLIE SOLVASON
56322,SEA RANCH,180.00,180.00,180.00,180.00,180.00,NPT30-3,1.40,18.01,E,WCYC,ROBERT P. MASTERSON
56323,JITTERBUG,150.00,150.00,150.00,150.00,150.00,CAT34,1.40,16.64,A2,ANYC,KITTY GREYCLOUD/JAN FRAILLIC
56324,DOS VIENTOS,132.00,132.00,132.00,132.00,132.00,CAT350,1.48,23.58,A2,NYCCHI,TERRY MORAN
56332,CATSPAW,192.00,192.00,192.00,192.00,192.00,CAL30,1.25,16.52,C,BWCC,HOLLY SCOTT
56337,TRIM,90.00,84.00,81.00,90.00,84.00,DLREY50,0.73,21.05,C,UCISA,KENNETH NEWELL
56343,WE'RE JAMMIN,144.00,144.00,144.00,144.00,144.00,HUN336,1.60,16.35,C,LSF,MICHAEL OSORIO
56350,MENTAL FLOSS,78.00,78.00,78.00,78.00,78.00,HUN466,1.50,16.66,B1,LSFLB,KARL LUECKE
56353,AMITY,192.00,192.00,192.00,186.00,186.00,CAT30,1.15,16.96,C,LBSSA,FRANCISCO MALDONADO
56357,MIRAGE,192.00,192.00,192.00,192.00,192.00,CAT30,12.06,16.96,B1,SBYRC,DONNA POLK
56364,BELUGA,150.00,150.00,150.00,,,RNG33,1.45,16.36,G,SGYC,Steven Tanaka
56368,TETHYS,150.00,150.00,150.00,150.00,150.00,CAT320,1.38,15.50,G,SDYC,Crosby Roper
56369,BLUE HAWAII,162.00,162.00,162.00,162.00,162.00,ERC30+,1.41,14.94,A2,VSC,"RON K. Briggs, JR"
56432,CLEARWATER,180.00,180.00,180.00,180.00,180.00,ISL30-2,1.36,17.50,G,PLYC,ED MCCOY
56503,JUST A FLUKE,174.00,150.00,150.00,150.00,150.00,CAT320,1.37,19.41,F,DWYC,MICHAEL SULLIVAN
56565,CINCOS,6.00,-18.00,-21.00,6.00,-18.00,SCH40,4.86,32.14,B1,SBYRC,CHRISTIAN MORRIS
56601OD,CARTEL,78.00,66.00,60.00,78.00,66.00,COL30OD,4.42,36.04,D,NHYC,DAVID C CLARKE/Beau Gayner
57015,THE CANNIBAL,204.00,204.00,204.00,204.00,204.00,CAT27,1.24,17.98,F,SCRA,HUEY & STEVY MAST
57054,LA DOLCE VITA,162.00,156.00,156.00,162.00,156.00,COL36,1.23,17.14,D,BYC,PATRICK KEYES
57254,APPLE PIE,195.00,195.00,195.00,195.00,195.00,27'SLP,1.50,18.20,A1,SBYC,CLIFFORD A. BUNTON
57395,DUBONNET,150.00,150.00,150.00,150.00,150.00,ERC35-2,1.36,16.77,G,SWYC,WILLIS J. KAUFMAN
57517,BLOODHOUND,222.00,222.00,222.00,222.00,222.00,SAN20,2.42,17.88,B1,SMWYC,SCOTT MCKENNEY
57777,LAILA,114.00,114.00,114.00,114.00,114.00,8-MTR,1.55,10.12,C,ABYC,C. RICHARD KNOWLES
57856,COME MONDAY,192.00,192.00,192.00,192.00,192.00,SAN525,2.29,14.76,F,CRA,FRANK W. DIXON
59258,MALUHIA,180.00,180.00,180.00,180.00,180.00,CAL29,1.38,16.67,C,SLBYC,GARY YEO
59711,PURSUIT,60.00,60.00,60.00,60.00,60.00,46'SLP,1.95,11.33,G,SWYC,BOAT SOLD - TOM HIRSH
6187,ORACLE,105.00,105.00,105.00,105.00,105.00,SWAN41NA,1.55,15.67,C,SYC,RICHARD BRILES
67182,LIGHTNING,144.00,144.00,144.00,144.00,144.00,ERC35-2,1.34,15.62,B1,WSA,"JOHN MELVILLE, JR."
67361,LUNASEA,153.00,153.00,153.00,153.00,153.00,HF28M,1.73,14.56,E,DPYC,TOSH NEMINSKY
67396,BLACK RUSHIN,192.00,192.00,192.00,192.00,192.00,SJN28,1.52,18.42,B2,RBYC,MICHAEL DEVINE/BOAT SOLD
67404A,MASQUERADE,96.00,96.00,96.00,96.00,96.00,OLS30,2.92,15.29,E,DPYC,GARY GRAY
67813,ARIEL,72.00,72.00,72.00,72.00,72.00,T40,1.54,15.05,B1,CYC,HUGH B. MCINTYRE
67918,ONLY CHILD,120.00,120.00,120.00,120.00,120.00,SAN35,1.89,13.74,D,BYC,LEN BOSE
67944,CAMPBELL'S SLOOP,126.00,126.00,126.00,,,APH101,1.81,14.42,G,SDYC,Leon Campbell
6853,CALIFORNIA GIRL,108.00,108.00,108.00,108.00,108.00,CAL40,1.57,14.93,H1,RICHMOND,DON LESSLEY
69331,KIWI BOAT,105.00,105.00,105.00,105.00,105.00,YOUNG8.8,1.97,11.63,H1,NFYC,CHUCK MERCORD
69408,MISTRESS,39.00,36.00,36.00,42.00,39.00,SWAN53T,1.30,13.50,G,MBYC,RAY LAFLEUR
7029,ALEXUS,114.00,114.00,114.00,114.00,114.00,MOODY54,1.44,14.87,D,NHYC,DOUG RASTELLO
7035,GRATEFUL DAZE,168.00,162.00,156.00,168.00,162.00,CUST38,1.07,7.26,B2,KHYC,MARK L. WALTERS
7070,JEZEBEL,63.00,57.00,54.00,63.00,57.00,J109,2.37,23.76,C,,Boat Sold
7070OD,JEZEBEL,75.00,69.00,69.00,75.00,69.00,J109 OD,2.37,30.02,C,OCCSA,CHRIS MEWES
7081,INCOMMUNICADO,66.00,66.00,66.00,66.00,66.00,BEN473,1.67,14.48,D,BBYC,GARY DIGIROLAMO
7087,WILD IMPULSE,48.00,39.00,36.00,48.00,39.00,J120,2.79,23.74,A1,SBSC,LARRY BARELS
7105,SPEEDPLAY,90.00,84.00,84.00,90.00,84.00,J105OD,2.98,31.26,G,SDYC,Eric Axford/Kurt Kammerer
7111x,CHIMAERA,111.00,105.00,105.00,111.00,105.00,S&S,1.29,15.56,C,WCYC,DAVID SCULLY
7135,SEA BELLE,222.00,186.00,186.00,222.00,186.00,WILBO,0.67,19.65,E,ALYC,TED NOLAN THOMPSON MD
7172OD,CURRENT OBSESSION,75.00,69.00,69.00,75.00,69.00,J109OD,2.36,30.02,C,LBYC,GARY MOZER
7198,ATTITUDE ADJUSTMENT,165.00,165.00,165.00,165.00,165.00,HUN32V,1.24,9.46,E,DPYC,RODGER BEARD
7201,QUEST,78.00,72.00,72.00,78.00,72.00,DAV53,0.98,16.06,B1,DRYC,SCOTT ADAM
7254,WATER RAT,186.00,186.00,186.00,,,HOLD20,3.23,14.02,B1,SFVYC,Nigel Brownett
7300,SOPHIA,99.00,99.00,99.00,99.00,99.00,BAV42,1.69,17.24,B1,CYC,GRAY MARSHALL
7331,BLUE,6.00,0.00,-15.00,6.00,0.00,J160,2.60,19.45,D,CRA,KENNETH L. SEARS
7471,MACONDO,189.00,174.00,174.00,189.00,174.00,SEAWLF40,0.99,13.82,B1,SBYRC,DANNY KOPELS
7473,MARILEE,66.00,66.00,66.00,,,BEN473,1.55,17.49,G,CortezYC,Michael G. Collins
7485,SUNSHINE,228.00,228.00,228.00,228.00,228.00,COL26-2,1.21,17.91,B1,PSSA,LEONARD GORDON
7501,NOVIA DEL MAR,105.00,105.00,105.00,108.00,108.00,BEN423,1.56,18.69,G,SDYC,MICHAEL BUSCH
7663,CLOCKWORK,144.00,144.00,144.00,144.00,144.00,STAR,4.33,11.39,C,CYC,MARC SKIPWITH
7700,BULL,9.00,9.00,9.00,9.00,9.00,SYDNEY40,3.18,17.24,B1,CYC,SETH A RADOW
77040,MOONBEAM,168.00,168.00,168.00,168.00,168.00,MERIT25,1.99,15.82,B2,KHYC,RON WALECKI
77074,CHALLENGE,96.00,96.00,96.00,99.00,96.00,OLS30,2.71,15.28,B1,CYC,RONALD PRESCOTT
7711,FUI,228.00,228.00,228.00,228.00,228.00,C-8.7M,1.26,18.72,E,OCCSA,JOHN D. ATKINSON
7717,RESTLESS,114.00,114.00,114.00,117.00,117.00,CAL40,1.57,14.54,G,CBYC,ROBERT S. YOUNG
77273,CASABLANCA,144.00,144.00,144.00,144.00,144.00,C&C38L,1.53,17.40,C,MYCLB,Robert Tumelty/Harry Hutton
77365,WE TWO,204.00,204.00,204.00,198.00,198.00,CAT27,76.00,17.87,C,LSF,ART STANGELAND
77387,RAVEN,174.00,174.00,174.00,174.00,174.00,CAPRI25,2.11,16.88,G,BAJA,"MANUEL VELEZ, JR."
77508,SKY SAIL,78.00,78.00,78.00,84.00,84.00,CHOAT40,1.84,15.18,D,BCYC,ROBERT HERTZBERG
77516,GOT CREW?,96.00,96.00,96.00,99.00,96.00,OLS30,2.91,15.28,B2,KHYC,PATRICK  LENEHAN/AISLING HASSELL
77570,LUNA ROSSA,96.00,96.00,96.00,96.00,96.00,OLS30,2.88,15.41,C,SlBYC,ANDREW A. BISH
7770,SCHOCKAZULU,6.00,-18.00,-21.00,6.00,-18.00,SCH40,4.89,26.12,G,SWYC,PAUL & MARGO HEMOND
7779,ALCHEMY,-138.00,-141.00,-141.00,-138.00,-141.00,AND77,7.75,14.89,A1,SBYC,RICHARD A. & MARY P. COMPTON
77914,JEZEBEL,150.00,150.00,150.00,150.00,150.00,RNG33,1.32,16.36,G,CRA,BOB RANDALL
77970,RAMBUNCTIOUS,138.00,138.00,138.00,144.00,138.00,J30,1.70,13.65,A2,ANYC,JERRY ROTH
77996,SEDONA,111.00,111.00,111.00,108.00,108.00,J29,2.04,15.05,E,DPYC,BRUCE D. LOTZ
7824,LIGHTNIN BUG,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.42,C,LSF,DAVE CRAIG
